"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: FEB 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","49","43","6","0.877551020408163"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"09L","NHS EAST SURREY CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","ALL CANCERS","29","22","7","0.758620689655172"
,"07X","NHS ENFIELD CCG","ALL CARE","ALL CANCERS","25","23","2","0.92"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","28","28","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","13","9","4","0.692307692307692"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","ALL CANCERS","32","28","4","0.875"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","29","23","6","0.793103448275862"
,"08A","NHS GREENWICH CCG","ALL CARE","ALL CANCERS","21","18","3","0.857142857142857"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"08D","NHS HARINGEY CCG","ALL CARE","ALL CANCERS","21","17","4","0.80952380952381"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","21","14","7","0.666666666666667"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","20","10","10","0.5"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","31","20","11","0.645161290322581"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","26","25","1","0.961538461538462"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","18","12","6","0.666666666666667"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","38","35","3","0.921052631578947"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"08H","NHS ISLINGTON CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"08J","NHS KINGSTON CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"08K","NHS LAMBETH CCG","ALL CARE","ALL CANCERS","21","15","6","0.714285714285714"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","111","90","21","0.810810810810811"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","16","11","5","0.6875"
,"08L","NHS LEWISHAM CCG","ALL CARE","ALL CANCERS","20","12","8","0.6"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","ALL CANCERS","27","21","6","0.777777777777778"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","24","18","6","0.75"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","33","26","7","0.787878787878788"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","ALL CANCERS","13","13","0","1"
,"09W","NHS MEDWAY CCG","ALL CARE","ALL CANCERS","17","11","6","0.647058823529412"
,"08R","NHS MERTON CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","49","44","5","0.897959183673469"
,"04G","NHS NENE CCG","ALL CARE","ALL CANCERS","51","44","7","0.862745098039216"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","17","17","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","32","22","10","0.6875"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","31","24","7","0.774193548387097"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"06W","NHS NORWICH CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","18","12","6","0.666666666666667"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","17","12","5","0.705882352941177"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"08P","NHS RICHMOND CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","36","23","13","0.638888888888889"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","48","41","7","0.854166666666667"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","55","42","13","0.763636363636364"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","15","14","1","0.933333333333333"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","52","42","10","0.807692307692308"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","71","58","13","0.816901408450704"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","ALL CANCERS","26","21","5","0.807692307692308"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","22","16","6","0.727272727272727"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"00M","NHS SOUTH TEES CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","21","18","3","0.857142857142857"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","37","28","9","0.756756756756757"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","40","35","5","0.875"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","ALL CANCERS","21","17","4","0.80952380952381"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"08T","NHS SUTTON CCG","ALL CARE","ALL CANCERS","16","11","5","0.6875"
,"10D","NHS SWALE CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"12D","NHS SWINDON CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","39","30","9","0.769230769230769"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","23","18","5","0.782608695652174"
,"10E","NHS THANET CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"02D","NHS VALE ROYAL CCG","ALL CARE","ALL CANCERS","14","8","6","0.571428571428571"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","19","10","9","0.526315789473684"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","62","47","15","0.758064516129032"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"08X","NHS WANDSWORTH CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","ALL CANCERS","32","30","2","0.9375"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","30","22","8","0.733333333333333"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","22","20","2","0.909090909090909"
,"99J","NHS WEST KENT CCG","ALL CARE","ALL CANCERS","34","31","3","0.911764705882353"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","17","12","5","0.705882352941177"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","53","44","9","0.830188679245283"
,"99N","NHS WILTSHIRE CCG","ALL CARE","ALL CANCERS","25","17","8","0.68"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","18","16","2","0.888888888888889"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","30","22","8","0.733333333333333"
,"06D","NHS WYRE FOREST CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","51","45","6","0.882352941176471"
