"Dec-19",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2249","1936","313","0.860827034237439",,"1936","97","155","51","10"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1515","1470","45","0.97029702970297005",,"1470","12","29","2","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1130","1113","17",,,"1113","6","9","1","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2351","2296","55","0.97660569970225397",,"2296","14","29","8","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","924","799","125","0.864718614718615",,"799","26","45","28","26"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","475","459","16","0.96631578947368402",,"459","5","7","4","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2068","2003","65","0.96856866537717601",,"2003","24","37","3","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1394","1280","114","0.91822094691535106",,"1280","44","47","19","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1845","1735","110","0.94037940379403795",,"1735","27","71","8","4"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1510","1410","100",,,"1410","29","36","8","27"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","789","713","76","0.90367553865652706",,"713","42","29","5","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","905","855","50","0.94475138121546998",,"855","13","26","7","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1739","1620","119","0.93156986774008099",,"1620","28","58","27","6"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1964","1758","206","0.89511201629327897",,"1758","67","96","24","19"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","450","433","17","0.96222222222222198",,"433","3","8","4","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","740","714","26","0.964864864864865",,"714","2","14","7","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","990","963","27","0.972727272727273",,"963","5","8","11","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2201","2000","201","0.90867787369377595",,"2000","69","95","30","7"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1223","1212","11",,,"1212","2","7","1","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1555","1233","322","0.792926045016077",,"1233","86","209","19","8"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2607","2436","171","0.93440736478711195",,"2436","48","77","33","13"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2420","2203","217","0.91033057851239696",,"2203","43","106","41","27"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1",,"14","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2219","1993","226","0.89815232086525498",,"1993","37","129","47","13"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","211","200","11","0.94786729857819896",,"200","0","8","3","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2037","1897","140","0.93127147766323004",,"1897","41","56","31","12"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","953","901","52","0.94543546694648495",,"901","10","20","18","4"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1436","1357","79","0.94498607242339805",,"1357","26","36","12","5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2691","2518","173","0.93571163136380497",,"2518","47","80","31","15"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1103","1080","23","0.97914777878513104",,"1080","5","13","2","3"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","886","862","24","0.97291196388261802",,"862","6","8","5","5"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","ALL SUSPECTED CANCER","1630","1355","275",,,"1355","24","128","97","26"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2159","2112","47","0.97823066234367795",,"2112","17","19","6","5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1039","945","94","0.90952839268527397",,"945","35","42","13","4"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4","4","0","1",,"4","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2129","1767","362","0.82996712071394996",,"1767","83","178","94","7"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1992","1630","362","0.81827309236947798",,"1630","95","187","60","20"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1037","961","76","0.92671166827386697",,"961","23","38","10","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","722","586","136","0.81163434903047105",,"586","20","34","44","38"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1063","979","84","0.920978363123236",,"979","21","40","19","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1635","1214","421","0.74250764525993895",,"1214","42","95","93","191"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1083","935","148",,,"935","48","85","13","2"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","549","484","65","0.88160291438979999",,"484","23","35","5","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1023","987","36","0.96480938416422302",,"987","9","20","5","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1391","1306","85","0.938892882818116",,"1306","22","41","14","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2388","2244","144","0.93969849246231196",,"2244","34","64","33","13"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1825","1739","86","0.95287671232876703",,"1739","35","37","11","3"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2470","2377","93","0.96234817813765205",,"2377","30","31","23","9"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","870","854","16","0.98160919540229896",,"854","5","10","1","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1878","1805","73","0.961128860489883",,"1805","21","26","21","5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","249","239","10","0.95983935742971904",,"239","5","3","2","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1455","1398","57","0.96082474226804104",,"1398","21","30","4","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1638","1620","18","0.98901098901098905",,"1620","10","5","3","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1848","1328","520","0.71861471861471904",,"1328","103","300","88","29"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3419","3123","296","0.913424978063761",,"3123","83","144","54","15"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","156","154","2","0.987179487179487",,"154","1","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","651","609","42","0.93548387096774199",,"609","15","20","7","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1508","1407","101","0.93302387267904496",,"1407","13","54","26","8"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1198","1116","82","0.93155258764607696",,"1116","21","39","13","9"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","923","850","73","0.92091007583965301",,"850","30","34","8","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1435","1420","15","0.989547038327526",,"1420","7","5","3","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","21","0","1",,"21","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1679","1601","78","0.95354377605717699",,"1601","27","36","8","7"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1148","1106","42","0.96341463414634099",,"1106","15","17","9","1"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2334","2132","202","0.91345329905741202",,"2132","62","75","49","16"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1571","1394","177","0.88733290897517503",,"1394","50","79","40","8"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1146","1087","59","0.94851657940663203",,"1087","15","21","11","12"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","837","755","82","0.90203106332138605",,"755","24","32","20","6"
,"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","870","771","99","0.88620689655172413",,"771","33","35","25","6"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","775","741","34","0.956129032258065",,"741","8","17","7","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1346","1215","131","0.902674591381872",,"1215","38","51","31","11"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1178","1106","72","0.93887945670628203",,"1106","13","39","13","7"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","781","742","39","0.95006402048655603",,"742","14","20","4","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1577","1479","98","0.93785668991756499",,"1479","26","44","22","6"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","933","898","35","0.962486602357985",,"898","9","15","7","4"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","993","843","150","0.84894259818731099",,"843","39","73","29","9"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11","11","0","1",,"11","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1214","931","283","0.766886326194399",,"931","17","41","183","42"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","968","863","105","0.89152892561983499",,"863","33","51","17","4"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1796","1517","279","0.844654788418708",,"1517","46","54","50","129"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1221","1058","163","0.86650286650286601",,"1058","22","81","53","7"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","839","805","34","0.95947556615017904",,"805","7","16","10","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","19","0","1",,"19","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","775","748","27","0.96516129032258102",,"748","7","14","6","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1287","866","421",,,"866","59","154","45","163"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","594","570","24","0.95959595959596",,"570","4","11","6","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","58","57","1","0.98275862068965503",,"57","0","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1130","1052","78","0.93097345132743403",,"1052","23","42","13","0"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","10","0","1",,"10","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1210","1031","179",,,"1031","45","66","39","29"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1910","1541","369","0.80680628272251298",,"1541","75","148","129","17"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1269","1191","78","0.93853427895981101",,"1191","20","38","12","8"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1502","1455","47","0.96870838881491395",,"1455","17","21","7","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3646","2916","730","0.799780581459133",,"2916","125","277","145","183"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1356","1277","79","0.94174041297935096",,"1277","21","39","13","6"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","1978","1942","36","0.98179979777553095",,"1942","16","17","2","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2549","2425","124","0.95135347194978404",,"2425","42","54","17","11"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","2935","2841","94","0.96797274275979595",,"2841","13","52","25","4"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1223","1003","220","0.82011447260834003",,"1003","48","126","38","8"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2517","1959","558","0.77830750893921297",,"1959","68","101","288","101"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","1920","1801","119","0.93802083333333297",,"1801","35","60","19","5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","777","583","194","0.75032175032174997",,"583","22","37","26","109"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","922","883","39",,,"883","6","25","7","1"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1402","1358","44","0.96861626248216803",,"1358","15","25","3","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","971","911","60","0.93820803295571598",,"911","18","28","12","2"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1573","1418","155","0.90146217418944696",,"1418","26","93","26","10"
,"RA3","WESTON AREA HEALTH NHS TRUST","ALL SUSPECTED CANCER","481","461","20","0.95841995841995797",,"461","3","10","3","4"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","812","790","22","0.97290640394088701",,"790","3","8","5","6"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1296","1223","73","0.94367283950617298",,"1223","26","32","12","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1920","1769","151","0.92135416666666703",,"1769","49","65","28","9"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","928","866","62","0.93318965517241403",,"866","15","30","12","5"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","777","708","69","0.91119691119691104",,"708","25","40","4","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","741","707","34","0.95411605937921695",,"707","13","20","1","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1352","1282","70","0.94822485207100604",,"1282","21","30","12","7"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","67","66","1","0.98507462686567204",,"66","1","0","0","0"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","ALL SUSPECTED CANCER","305","296","9","0.970491803278689",,"296","3","4","1","1"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","77","77","0","1",,"77","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","186","181","5","0.97311827956989205",,"181","1","4","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","275","259","16","0.941818181818182",,"259","4","6","3","3"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","116","116","0","1",,"116","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","115","115","0","1",,"115","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","187811","172476","15335","0.91834876551426703",,"172476","3789","6631","3144","1771"
