Indicative Health Visitor Collection,,,,,
Y57,SOUTH OF ENGLAND COMMISSIONING REGION,26,3307,3019,288
Y56,LONDON COMMISSIONING REGION,22,1600,1557,43
,,,,,
Area Team Code,Area Team Name,,,,
Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",4,323,,
Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",3,355,,
Q46,GREATER MANCHESTER AREA TEAM,6,801,,
Q47,LANCASHIRE AREA TEAM,2,409,,
Q48,MERSEYSIDE AREA TEAM,3,353,,
Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",4,536,,
Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,6,427,,
Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,7,435,,
Q52,WEST YORKSHIRE AREA TEAM,5,677,,
Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",4,412,,
Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,6,647,,
Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,5,558,,
Q56,EAST ANGLIA AREA TEAM,5,556,,
Q57,ESSEX AREA TEAM,5,453,,
Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,6,618,,
Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,2,382,,
Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,3,428,,
Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",4,345,,
Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",3,378,,
Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",5,425,,
Q67,KENT AND MEDWAY AREA TEAM,2,434,,
Q68,SURREY AND SUSSEX AREA TEAM,5,647,,
Q69,THAMES VALLEY AREA TEAM,3,474,,
Q70,WESSEX AREA TEAM,4,604,,
Q71,LONDON AREA TEAM,22,1600,,
,,,,,
".. denotes suppressed where value is less than 5, or where required to maintain confidentiality",,,,,
HC denotes (Head Count),,,,,
