"Results1,2 of GP Patient Survey Dental Section -  January to March 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,, Total Survey Response rate (Unweighted) ,,, When did you last try to get an NHS dental appointment for yourself? (Weighted) ,,,,,,,,,,,,, Was the NHS dental appointment you were trying to get with a dental practice you had been to before for NHS dental care? (Weighted) ,,,,,,, Successful in getting an NHS dental appointment? (weighted) ,,,,,,, Overall experience of NHS dental services (Weighted) ,,,,,,,,,,, Why haven't you tried to get an NHS dental appointment in the last 2 years? (Weighted) ,,,,,,,,,,,,,,,,,,,,
E39000005,Q48, Merseyside ,"43,520","12,758",29.30%,"10,145","2,475","1,714","1,482","1,027","1,751","1,696",24.40%,16.90%,14.60%,10.10%,17.30%,16.70%,"6,622","5,775",659,188,87.20%,9.90%,2.80%,"6,598","6,157",301,140,93.30%,4.60%,2.10%,"6,586","3,403","2,300",483,246,154,51.70%,34.90%,7.30%,3.70%,2.30%,"2,944",855,297,49,258,254,6,397,427,163,238,29.00%,10.10%,1.70%,8.80%,8.60%,0.20%,13.50%,14.50%,5.50%,8.10%
E39000006,Q49," Cumbria, Northumberland, Tyne and Wear ","46,461","17,872",38.50%,"16,311","4,085","2,813","2,183","1,409","2,695","3,128",25.00%,17.20%,13.40%,8.60%,16.50%,19.20%,"10,373","9,230",880,263,89.00%,8.50%,2.50%,"10,345","9,803",378,164,94.80%,3.70%,1.60%,"10,342","5,459","3,479",799,354,252,52.80%,33.60%,7.70%,3.40%,2.40%,"4,951","1,041",599,90,429,400,26,926,825,226,390,21.00%,12.10%,1.80%,8.70%,8.10%,0.50%,18.70%,16.70%,4.60%,7.90%
E39000007,Q50, North Yorkshire and Humber ,"35,590","14,275",40.10%,"13,728","3,496","2,450","1,781",982,"2,316","2,703",25.50%,17.80%,13.00%,7.20%,16.90%,19.70%,"8,647","7,610",852,185,88.00%,9.90%,2.10%,"8,622","8,068",434,120,93.60%,5.00%,1.40%,"8,592","4,457","2,976",613,295,252,51.90%,34.60%,7.10%,3.40%,2.90%,"4,367",700,491,62,288,429,29,"1,040",876,138,313,16.00%,11.20%,1.40%,6.60%,9.80%,0.70%,23.80%,20.10%,3.20%,7.20%
E39000008,Q51, South Yorkshire and Bassetlaw ,"34,785","12,696",36.50%,"12,091","3,345","2,410","1,767",891,"1,900","1,778",27.70%,19.90%,14.60%,7.40%,15.70%,14.70%,"8,348","7,391",717,239,88.50%,8.60%,2.90%,"8,328","7,789",379,160,93.50%,4.60%,1.90%,"8,302","4,529","2,786",539,224,224,54.60%,33.60%,6.50%,2.70%,2.70%,"3,107",757,423,84,329,278,21,371,440,120,285,24.40%,13.60%,2.70%,10.60%,8.90%,0.70%,11.90%,14.20%,3.80%,9.20%
E39000009,Q52, West Yorkshire ,"57,743","18,252",31.60%,"19,051","5,004","3,526","2,531","1,359","3,075","3,556",26.30%,18.50%,13.30%,7.10%,16.10%,18.70%,"12,278","10,677","1,186",416,87.00%,9.70%,3.40%,"12,258","11,180",830,248,91.20%,6.80%,2.00%,"12,192","5,627","4,390","1,135",499,541,46.20%,36.00%,9.30%,4.10%,4.40%,"5,744","1,103",581,95,337,741,87,"1,041","1,008",235,517,19.20%,10.10%,1.70%,5.90%,12.90%,1.50%,18.10%,17.50%,4.10%,9.00%
E39000010,Q53," Arden, Herefordshire and Worcestershire ","35,803","13,564",37.90%,"13,578","3,317","2,289","1,817","1,102","2,451","2,602",24.40%,16.90%,13.40%,8.10%,18.10%,19.20%,"8,449","7,366",857,226,87.20%,10.10%,2.70%,"8,445","7,993",317,135,94.70%,3.80%,1.60%,"8,405","4,221","3,085",610,317,172,50.20%,36.70%,7.30%,3.80%,2.00%,"4,459",843,354,108,355,450,16,930,874,203,327,18.90%,7.90%,2.40%,8.00%,10.10%,0.40%,20.90%,19.60%,4.50%,7.30%
E39000011,Q54, Birmingham and the Black Country ,"87,732","23,763",27.10%,"20,034","4,573","3,253","2,754","1,934","3,734","3,787",22.80%,16.20%,13.70%,9.70%,18.60%,18.90%,"12,317","10,536","1,191",590,85.50%,9.70%,4.80%,"12,295","11,385",539,371,92.60%,4.40%,3.00%,"12,246","5,895","4,603","1,065",389,294,48.10%,37.60%,8.70%,3.20%,2.40%,"6,416","2,006",567,198,554,526,8,777,896,406,479,31.30%,8.80%,3.10%,8.60%,8.20%,0.10%,12.10%,14.00%,6.30%,7.50%
E39000012,Q55, Derbyshire and Nottinghamshire ,"43,376","16,161",37.30%,"16,336","4,181","2,958","2,072","1,279","2,873","2,973",25.60%,18.10%,12.70%,7.80%,17.60%,18.20%,"10,387","9,177",962,248,88.40%,9.30%,2.40%,"10,344","9,686",473,185,93.60%,4.60%,1.80%,"10,344","4,893","3,803",900,443,305,47.30%,36.80%,8.70%,4.30%,2.90%,"5,073","1,024",549,100,419,459,18,977,877,254,396,20.20%,10.80%,2.00%,8.30%,9.10%,0.40%,19.30%,17.30%,5.00%,7.80%
E39000013,Q56, East Anglia ,"41,368","18,123",43.80%,"20,208","4,846","3,458","2,875","1,522","3,602","3,905",24.00%,17.10%,14.20%,7.50%,17.80%,19.30%,"12,587","11,037","1,207",343,87.70%,9.60%,2.70%,"12,587","11,876",515,196,94.40%,4.10%,1.60%,"12,510","5,826","4,692","1,159",558,275,46.60%,37.50%,9.30%,4.50%,2.20%,"6,483","1,147",500,119,441,689,20,"1,352","1,395",255,564,17.70%,7.70%,1.80%,6.80%,10.60%,0.30%,20.90%,21.50%,3.90%,8.70%
E39000014,Q57, Essex ,"42,357","15,903",37.50%,"14,262","3,409","2,384","2,037","1,342","2,619","2,471",23.90%,16.70%,14.30%,9.40%,18.40%,17.30%,"9,078","8,053",837,189,88.70%,9.20%,2.10%,"9,074","8,623",338,113,95.00%,3.70%,1.20%,"9,029","4,548","3,328",704,296,154,50.40%,36.90%,7.80%,3.30%,1.70%,"4,442",925,276,127,411,434,7,714,932,270,345,20.80%,6.20%,2.90%,9.20%,9.80%,0.20%,16.10%,21.00%,6.10%,7.80%
E39000015,Q58, Hertfordshire and the South Midlands ,"50,902","18,115",35.60%,"22,214","5,301","3,856","2,964","1,771","3,960","4,362",23.90%,17.40%,13.30%,8.00%,17.80%,19.60%,"13,765","11,996","1,394",375,87.20%,10.10%,2.70%,"13,766","12,935",604,227,94.00%,4.40%,1.60%,"13,706","6,585","4,990","1,230",538,363,48.00%,36.40%,9.00%,3.90%,2.60%,"7,137","1,460",456,190,516,860,28,"1,217","1,492",388,529,20.50%,6.40%,2.70%,7.20%,12.00%,0.40%,17.00%,20.90%,5.40%,7.40%
E39000016,Q59, Leicestershire and Lincolnshire ,"37,563","14,386",38.30%,"14,492","3,467","2,592","1,826","1,027","2,656","2,924",23.90%,17.90%,12.60%,7.10%,18.30%,20.20%,"8,831","7,777",830,224,88.10%,9.40%,2.50%,"8,800","8,131",537,132,92.40%,6.10%,1.50%,"8,782","4,172","3,172",774,339,325,47.50%,36.10%,8.80%,3.90%,3.70%,"4,853",854,455,112,333,529,40,938,999,215,378,17.60%,9.40%,2.30%,6.90%,10.90%,0.80%,19.30%,20.60%,4.40%,7.80%
E39000017,Q60, Shropshire and Staffordshire ,"37,233","14,305",38.40%,"12,812","3,257","2,358","1,687",925,"2,136","2,450",25.40%,18.40%,13.20%,7.20%,16.70%,19.10%,"8,118","7,320",623,174,90.20%,7.70%,2.10%,"8,115","7,724",309,83,95.20%,3.80%,1.00%,"8,096","4,183","2,780",650,314,170,51.70%,34.30%,8.00%,3.90%,2.10%,"3,951",737,415,77,273,385,11,848,828,124,252,18.60%,10.50%,2.00%,6.90%,9.80%,0.30%,21.50%,21.00%,3.10%,6.40%
E39000019,Q64," Bath, Gloucestershire, Swindon and Wiltshire ","27,435","11,891",43.30%,"12,169","2,867","1,825","1,263",770,"2,324","3,120",23.60%,15.00%,10.40%,6.30%,19.10%,25.60%,"6,657","5,759",762,136,86.50%,11.40%,2.00%,"6,657","6,271",294,91,94.20%,4.40%,1.40%,"6,627","3,197","2,360",620,277,173,48.20%,35.60%,9.40%,4.20%,2.60%,"4,788",605,282,92,216,670,18,"1,179","1,280",159,287,12.60%,5.90%,1.90%,4.50%,14.00%,0.40%,24.60%,26.70%,3.30%,6.00%
E39000020,Q65," Bristol, North Somerset, Somerset and South Gloucestershire ","26,639","10,713",40.20%,"12,047","3,088","2,112","1,568",840,"2,246","2,193",25.60%,17.50%,13.00%,7.00%,18.60%,18.20%,"7,522","6,655",681,185,88.50%,9.10%,2.50%,"7,504","7,136",289,78,95.10%,3.90%,1.00%,"7,473","3,659","2,748",597,269,201,49.00%,36.80%,8.00%,3.60%,2.70%,"3,866",654,285,71,216,461,15,852,876,135,302,16.90%,7.40%,1.80%,5.60%,11.90%,0.40%,22.00%,22.60%,3.50%,7.80%
E39000021,Q66," Devon, Cornwall and Isles of Scilly ","31,791","14,266",44.90%,"14,201","3,489","2,329","1,986",992,"2,579","2,825",24.60%,16.40%,14.00%,7.00%,18.20%,19.90%,"8,716","7,657",906,153,87.90%,10.40%,1.80%,"8,714","8,187",450,77,93.90%,5.20%,0.90%,"8,662","4,266","3,030",645,403,319,49.20%,35.00%,7.40%,4.70%,3.70%,"4,632",691,380,51,212,692,45,"1,051","1,016",135,358,14.90%,8.20%,1.10%,4.60%,14.90%,1.00%,22.70%,21.90%,2.90%,7.70%
E39000022,Q67, Kent and Medway ,"38,920","15,514",39.90%,"14,131","2,832","2,100","1,697","1,222","2,888","3,392",20.00%,14.90%,12.00%,8.60%,20.40%,24.00%,"7,765","6,499","1,076",190,83.70%,13.90%,2.40%,"7,758","7,042",570,146,90.80%,7.30%,1.90%,"7,695","3,428","2,867",662,390,348,44.60%,37.30%,8.60%,5.10%,4.50%,"5,409","1,033",341,67,305,823,24,"1,081","1,178",208,351,19.10%,6.30%,1.20%,5.60%,15.20%,0.40%,20.00%,21.80%,3.80%,6.50%
E39000023,Q68, Surrey and Sussex ,"49,620","20,262",40.80%,"22,539","4,805","3,398","2,491","1,709","4,518","5,619",21.30%,15.10%,11.10%,7.60%,20.00%,24.90%,"12,278","10,543","1,492",244,85.90%,12.10%,2.00%,"12,255","11,333",761,162,92.50%,6.20%,1.30%,"12,184","5,591","4,340","1,205",577,471,45.90%,35.60%,9.90%,4.70%,3.90%,"8,794","1,148",385,146,472,"1,450",53,"1,813","2,401",343,583,13.10%,4.40%,1.70%,5.40%,16.50%,0.60%,20.60%,27.30%,3.90%,6.60%
E39000024,Q69, Thames Valley ,"38,491","14,203",36.90%,"16,974","3,324","2,427","1,842","1,341","3,354","4,686",19.60%,14.30%,10.90%,7.90%,19.80%,27.60%,"8,854","7,425","1,166",262,83.90%,13.20%,3.00%,"8,860","8,364",356,140,94.40%,4.00%,1.60%,"8,811","4,325","3,229",722,314,222,49.10%,36.60%,8.20%,3.60%,2.50%,"7,016","1,056",303,107,364,"1,077",14,"1,376","1,906",281,532,15.10%,4.30%,1.50%,5.20%,15.30%,0.20%,19.60%,27.20%,4.00%,7.60%
E39000025,Q70, Wessex ,"45,868","19,331",42.10%,"22,536","5,271","3,639","2,496","1,595","4,291","5,244",23.40%,16.10%,11.10%,7.10%,19.00%,23.30%,"12,872","10,989","1,598",286,85.40%,12.40%,2.20%,"12,851","12,032",656,163,93.60%,5.10%,1.30%,"12,798","5,927","4,533","1,284",641,413,46.30%,35.40%,10.00%,5.00%,3.20%,"8,330","1,133",506,149,435,"1,112",22,"2,008","2,175",232,559,13.60%,6.10%,1.80%,5.20%,13.40%,0.30%,24.10%,26.10%,2.80%,6.70%
E39000018,Q71, London ,"277,503","79,220",28.50%,"66,003","11,949","8,026","8,558","7,231","12,319","17,920",18.10%,12.20%,13.00%,11.00%,18.70%,27.20%,"35,224","27,687","5,403","2,133",78.60%,15.30%,6.10%,"35,178","31,478","2,343","1,357",89.50%,6.70%,3.90%,"34,862","14,591","13,457","4,031","1,562","1,221",41.90%,38.60%,11.60%,4.50%,3.50%,"26,111","7,470",840,922,"1,350","4,184",76,"1,909","5,543","1,498","2,319",28.60%,3.20%,3.50%,5.20%,16.00%,0.30%,7.30%,21.20%,5.70%,8.90%
"1. All figures presented are weighted except for the first three columns, titled ""Total Survey response rate"". ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Figures can only be compared to previous 2 year results published in July 2012 and July 2013 due to changes in the weighting methodology. For more information on the weighting go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
