 RDU , South of England , FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST ," 7,315 "," 7,683 ",95%,
 RR7 , North of England  , GATESHEAD HEALTH NHS FOUNDATION TRUST ," 4,542 "," 4,767 ",95%,
 RLT , Midlands and East of England , GEORGE ELIOT HOSPITAL NHS TRUST ," 2,453 "," 2,579 ",95%,
 RTE , South of England , GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST ," 5,563 "," 6,010 ",93%,
 RN3 , South of England , GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST ," 6,307 "," 6,576 ",96%,
 RJ1 , London , GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ," 18,565 "," 19,146 ",97%,
 RN5 , South of England , HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST ," 7,985 "," 8,298 ",96%,
 RCD , North of England  , HARROGATE AND DISTRICT NHS FOUNDATION TRUST ," 3,666 "," 3,747 ",98%,
 RR1 , Midlands and East of England , HEART OF ENGLAND NHS FOUNDATION TRUST ," 15,185 "," 16,582 ",92%,
 RD7 , South of England , HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST ," 5,993 "," 6,250 ",96%,
 RQQ , Midlands and East of England , HINCHINGBROOKE HEALTH CARE NHS TRUST ," 3,241 "," 3,295 ",98%,
 RQX , London , HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 2,234 "," 2,308 ",97%,
 RWA , North of England  , HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST ," 10,921 "," 11,492 ",95%,
RYJ, London ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST," 12,443 "," 13,013 ",96%,
 RGQ , Midlands and East of England , IPSWICH HOSPITAL NHS TRUST ," 5,851 "," 6,079 ",96%,
 R1F , South of England , ISLE OF WIGHT NHS TRUST , 701 , 703 ,100%,
 RGP , Midlands and East of England , JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 4,320 "," 4,390 ",98%,
 RNQ , Midlands and East of England , KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST ," 6,099 "," 6,117 ",100%,
 RJZ , London , KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST ," 21,695 "," 22,163 ",98%,
 RAX , London , KINGSTON HOSPITAL NHS TRUST ," 4,347 "," 4,849 ",90%,
 RXN , North of England  , LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST ," 16,623 "," 17,314 ",96%,
 RR8 , North of England  , LEEDS TEACHING HOSPITALS NHS TRUST ," 14,684 "," 15,385 ",95%,
 RJ2 , London , LEWISHAM HEALTHCARE NHS TRUST ," 7,516 "," 7,894 ",95%,
 RY5 , Midlands and East of England , LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST , 96 , 100 ,96%,
 RBQ , North of England  , LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST ," 1,144 "," 1,210 ",95%,
 REP , North of England  , LIVERPOOL WOMEN'S NHS FOUNDATION TRUST ," 1,619 "," 1,651 ",98%,
 RC9 , Midlands and East of England , LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST ," 6,288 "," 6,545 ",96%,
 RWF , South of England , MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST ," 9,100 "," 9,553 ",95%,
 RPA , South of England , MEDWAY NHS FOUNDATION TRUST ," 3,229 "," 3,347 ",96%,
 RBT , North of England  , MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST ," 4,343 "," 4,373 ",99%,
 RQ8 , Midlands and East of England , MID ESSEX HOSPITAL SERVICES NHS TRUST ," 5,997 "," 6,177 ",97%,
 RJD , Midlands and East of England , MID STAFFORDSHIRE NHS FOUNDATION TRUST ," 4,067 "," 4,166 ",98%,
 RXF , North of England  , MID YORKSHIRE HOSPITALS NHS TRUST ," 11,119 "," 11,643 ",95%,
 RD8 , Midlands and East of England , MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST ," 3,963 "," 4,116 ",96%,
 RP6 , London , MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST ," 2,507 "," 2,540 ",99%,
 RM1 , Midlands and East of England , NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 14,922 "," 15,181 ",98%,
 RY3 , Midlands and East of England , NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST , 271 , 281 ,96%,
 RVJ , South of England , NORTH BRISTOL NHS TRUST ," 13,008 "," 13,681 ",95%,
 RNL , North of England  , NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST ," 2,443 "," 2,776 ",88%,
 RAP , London , NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ," 5,119 "," 5,366 ",95%,
 RVW , North of England  , NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST ," 5,810 "," 6,028 ",96%,
 RV8 , London , NORTH WEST LONDON HOSPITALS NHS TRUST ," 5,263 "," 5,622 ",94%,
 RNS , Midlands and East of England , NORTHAMPTON GENERAL HOSPITAL NHS TRUST ," 6,316 "," 6,466 ",98%,
 RBZ , South of England , NORTHERN DEVON HEALTHCARE NHS TRUST ," 3,344 "," 3,483 ",96%,
 RJL , North of England  , NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST ," 8,745 "," 9,144 ",96%,
 RTF , North of England  , NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST ," 7,903 "," 8,547 ",92%,
 RX1 , Midlands and East of England , NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST ," 13,228 "," 14,021 ",94%,
 RTH , South of England , OXFORD UNIVERSITY HOSPITALS NHS TRUST ," 17,600 "," 19,227 ",92%,
 RGM , Midlands and East of England , PAPWORTH HOSPITAL NHS FOUNDATION TRUST ," 1,741 "," 1,765 ",99%,
 RW6 , North of England  , PENNINE ACUTE HOSPITALS NHS TRUST ," 13,626 "," 14,204 ",96%,
 RGN , Midlands and East of England , PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST ," 5,601 "," 5,836 ",96%,
 RK9 , South of England , PLYMOUTH HOSPITALS NHS TRUST ," 7,685 "," 8,084 ",95%,
 RD3 , South of England , POOLE HOSPITAL NHS FOUNDATION TRUST ," 2,153 "," 2,220 ",97%,
 RHU , South of England , PORTSMOUTH HOSPITALS NHS TRUST ," 10,148 "," 10,490 ",97%,
 RPC , South of England , QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST , 45 , 45 ,100%,
 RHW , South of England , ROYAL BERKSHIRE NHS FOUNDATION TRUST ," 11,500 "," 11,892 ",97%,
 RT3 , London , ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST ," 2,420 "," 2,513 ",96%,
 REF , South of England , ROYAL CORNWALL HOSPITALS NHS TRUST ," 10,155 "," 10,360 ",98%,
 RH8 , South of England , ROYAL DEVON AND EXETER NHS FOUNDATION TRUST ," 8,828 "," 9,192 ",96%,
 RAL , London , ROYAL FREE LONDON NHS FOUNDATION TRUST ," 14,528 "," 14,714 ",99%,
 RQ6 , North of England  , ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST ," 7,027 "," 7,596 ",93%,
 RBB , South of England , ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST , 242 , 243 ,100%,
 RAN , London , ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST , 648 , 652 ,99%,
 RA2 , South of England , ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST ," 5,845 "," 6,088 ",96%,
 RD1 , South of England , ROYAL UNITED HOSPITAL BATH NHS TRUST ," 4,898 "," 5,063 ",97%,
 RM3 , North of England  , SALFORD ROYAL NHS FOUNDATION TRUST ," 11,570 "," 11,947 ",97%,
 RNZ , South of England , SALISBURY NHS FOUNDATION TRUST ," 4,180 "," 4,209 ",99%,
 RXK , Midlands and East of England , SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST ," 8,167 "," 8,333 ",98%,
 RHQ , North of England  , SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST ," 24,799 "," 26,014 ",95%,
 RK5 , Midlands and East of England , SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST ," 5,606 "," 5,886 ",95%,
 RXW , Midlands and East of England , SHREWSBURY AND TELFORD HOSPITAL NHS TRUST ," 10,073 "," 10,581 ",95%,
 R1D , Midlands and East of England , SHROPSHIRE COMMUNITY HEALTH NHS TRUST , 105 , 116 ,91%,
 RA9 , South of England , SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST ," 4,753 "," 5,232 ",91%,
 RWN , Midlands and East of England , SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST , 106 , 106 ,100%,
 RTR , North of England  , SOUTH TEES HOSPITALS NHS FOUNDATION TRUST ," 9,952 "," 10,387 ",96%,
 RE9 , North of England  , SOUTH TYNESIDE NHS FOUNDATION TRUST ," 2,444 "," 2,504 ",98%,
 RJC , Midlands and East of England , SOUTH WARWICKSHIRE NHS FOUNDATION TRUST ," 4,334 "," 4,638 ",93%,
 RAJ , Midlands and East of England , SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 5,884 "," 6,294 ",93%,
 RW1 , South of England , SOUTHERN HEALTH NHS FOUNDATION TRUST , 641 , 659 ,97%,
 RVY , North of England  , SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST ," 4,291 "," 4,427 ",97%,
 RJ7 , London , ST GEORGE'S HEALTHCARE NHS TRUST ," 9,957 "," 10,329 ",96%,
 RBN , North of England  , ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST ," 6,394 "," 7,295 ",88%,
 RWJ , North of England  , STOCKPORT NHS FOUNDATION TRUST ," 6,475 "," 6,779 ",96%,
 RTP , South of England , SURREY AND SUSSEX HEALTHCARE NHS TRUST ," 5,772 "," 6,024 ",96%,
 RMP , North of England  , TAMESIDE HOSPITAL NHS FOUNDATION TRUST ," 3,166 "," 3,309 ",96%,
 RBA , South of England , TAUNTON AND SOMERSET NHS FOUNDATION TRUST ," 5,517 "," 5,785 ",95%,
 RBV , North of England  , THE CHRISTIE NHS FOUNDATION TRUST ," 1,421 "," 1,449 ",98%,
 REN , North of England  , THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST , 301 , 306 ,98%,
 RNA , Midlands and East of England , THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST ," 9,230 "," 9,684 ",95%,
 RAS , London , THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST ," 4,019 "," 4,477 ",90%,
 RTD , North of England  , THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST ," 10,585 "," 11,081 ",96%,
 RQW , Midlands and East of England , THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST ," 3,822 "," 3,920 ",98%,
 RCX , Midlands and East of England ," THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST "," 5,572 "," 5,712 ",98%,
 RL1 , Midlands and East of England , THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST ," 1,120 "," 1,125 ",100%,
 RFR , North of England  , THE ROTHERHAM NHS FOUNDATION TRUST ," 4,628 "," 4,687 ",99%,
 RDZ , South of England , THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST ," 8,720 "," 9,154 ",95%,
 RPY , London , THE ROYAL MARSDEN NHS FOUNDATION TRUST ," 1,312 "," 1,342 ",98%,
 RRJ , Midlands and East of England , THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST , 971 , 987 ,98%,
 RL4 , Midlands and East of England , THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST ," 9,257 "," 9,509 ",97%,
 RET , North of England  , THE WALTON CENTRE NHS FOUNDATION TRUST , 433 , 452 ,96%,
 RKE , London , THE WHITTINGTON HOSPITAL NHS TRUST ," 3,447 "," 3,613 ",95%,
 RWD , Midlands and East of England , UNITED LINCOLNSHIRE HOSPITALS NHS TRUST ," 9,663 "," 10,009 ",97%,
 RRV , London , UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST ," 11,873 "," 12,373 ",96%,
 RJE , Midlands and East of England , UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST ," 12,756 "," 12,836 ",99%,
 RM2 , North of England  , UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST ," 6,760 "," 7,103 ",95%,
 RHM , South of England , UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST ," 9,718 "," 10,139 ",96%,
 RRK , Midlands and East of England , UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST ," 9,664 "," 9,724 ",99%,
 RA7 , South of England , UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST ," 8,586 "," 8,699 ",99%,
 RKB , Midlands and East of England , UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST ," 10,567 "," 10,988 ",96%,
 RWE , Midlands and East of England , UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST ," 26,883 "," 28,038 ",96%,
 RTX , North of England  , UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST ," 7,089 "," 7,154 ",99%,
 RBK , Midlands and East of England , WALSALL HEALTHCARE NHS TRUST ," 4,653 "," 4,830 ",96%,
 RWW , North of England  , WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST ," 5,573 "," 5,810 ",96%,
 RWG , Midlands and East of England , WEST HERTFORDSHIRE HOSPITALS NHS TRUST ," 6,486 "," 6,953 ",93%,
 RFW , London , WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ," 3,224 "," 3,410 ",95%,
 RGR , Midlands and East of England , WEST SUFFOLK NHS FOUNDATION TRUST ," 4,045 "," 4,045 ",100%,
 RYR , South of England , WESTERN SUSSEX HOSPITALS NHS TRUST ," 8,967 "," 9,317 ",96%,
 RA3 , South of England , WESTON AREA HEALTH NHS TRUST ," 2,634 "," 2,727 ",97%,
 RBL , North of England  , WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST ," 9,116 "," 9,597 ",95%,
 RWP , Midlands and East of England , WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST ," 9,604 "," 10,059 ",95%,
 RRF , North of England  ," WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST "," 5,943 "," 6,170 ",96%,
 RLQ , Midlands and East of England , WYE VALLEY NHS TRUST ," 2,503 "," 2,629 ",95%,
 RA4 , South of England , YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST ," 2,989 "," 3,041 ",98%,
 RCB , North of England  , YORK TEACHING HOSPITAL NHS FOUNDATION TRUST ," 9,943 "," 10,239 ",97%,
,, TOTAL ," 1,102,469 "," 1,148,886 ",96.0%,
Independent Providers,,, May 2014 ,,,
 NQ1 , Midlands and East of England , ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC) , 100 , 100 ,100%,
 NVC01 , South of England , ASHTEAD HOSPITAL , 285 , 310 ,92%,
 NYW01 , Midlands and East of England , ASPEN - HOLLY HOUSE HOSPITAL , 287 , 287 ,100%,
 NTP13 , Midlands and East of England , BARLBOROUGH NHS TREATMENT CENTRE , 226 , 243 ,93%,
 NWF01 , South of England , BENENDEN HOSPITAL , 560 , 578 ,97%,
 NVC31 , Midlands and East of England , BLAKELANDS NHS TREATMENT CENTRE , 248 , 248 ,100%,
 NT402 , South of England , BMI - BATH CLINIC , 199 , 199 ,100%,
 NT405 , London , BMI - BISHOPS WOOD , 184 , 196 ,94%,
 NT409 , London , BMI - CHELSFIELD PARK HOSPITAL , 29 , 29 ,100%,
 NT414 , South of England , BMI - FAWKHAM MANOR HOSPITAL , 97 , 97 ,100%,
 NT417 , South of England , BMI - GORING HALL HOSPITAL , 238 , 238 ,100%,
 NT433 , South of England , BMI - SARUM ROAD HOSPITAL , 76 , 76 ,100%,
 NT436 , London , BMI - SHIRLEY OAKS HOSPITAL , 172 , 172 ,100%,
 NT401 , North of England  , BMI - THE ALEXANDRA HOSPITAL , 251 , 251 ,100%,
 NT403 , North of England  , BMI - THE BEARDWOOD HOSPITAL , 410 , 410 ,100%,
 NT404 , North of England  , BMI - THE BEAUMONT HOSPITAL , 391 , 391 ,100%,
 NT406 , London , BMI - THE BLACKHEATH HOSPITAL , 104 , 104 ,100%,
 NT408 , South of England , BMI - THE CHAUCER HOSPITAL , 127 , 127 ,100%,
 NT410 , London , BMI - THE CHILTERN HOSPITAL , 142 , 142 ,100%,
 NT411 , London , BMI - THE CLEMENTINE CHURCHILL HOSPITAL , 169 , 188 ,90%,
 NT412 , Midlands and East of England , BMI - THE DROITWICH SPA HOSPITAL , 158 , 158 ,100%,
 NT413 , South of England , BMI - THE ESPERANCE HOSPITAL , 91 , 91 ,100%,
 NT415 , South of England , BMI - THE FOSCOTE HOSPITAL , 37 , 37 ,100%,
 NT416 , London , BMI - THE GARDEN HOSPITAL , 38 , 38 ,100%,
 NT418 , South of England , BMI - THE HAMPSHIRE CLINIC , 249 , 249 ,100%,
 NT419 , South of England , BMI - THE HARBOUR HOSPITAL , 98 , 98 ,100%,
 NT420 , North of England  , BMI - THE HIGHFIELD HOSPITAL , 162 , 162 ,100%,
 NT421 , London , BMI - THE KINGS OAK HOSPITAL , 107 , 107 ,100%,
 NT422 , London , BMI - THE LONDON INDEPENDENT HOSPITAL , 249 , 249 ,100%,
 NT423 , Midlands and East of England , BMI - THE MANOR HOSPITAL , 23 , 23 ,100%,
 NT424 , Midlands and East of England , BMI - THE MERIDEN HOSPITAL , 179 , 179 ,100%,
 NT427 , Midlands and East of England , BMI - THE PARK HOSPITAL , 138 , 138 ,100%,
 NT428 , South of England , BMI - THE PRINCESS MARGARET HOSPITAL , 59 , 60 ,98%,
 NT430 , South of England , BMI - THE RIDGEWAY HOSPITAL , 301 , 301 ,100%,
 NT431 , South of England , BMI - THE RUNNYMEDE HOSPITAL , 108 , 120 ,90%,
 NT432 , Midlands and East of England , BMI - THE SANDRINGHAM HOSPITAL , 105 , 105 ,100%,
 NT434 , Midlands and East of England , BMI - THE SAXON CLINIC , 120 , 120 ,100%,
 NT435 , South of England , BMI - THE SHELBURNE HOSPITAL , 47 , 47 ,100%,
 NT437 , London , BMI - THE SLOANE HOSPITAL , 13 , 13 ,100%,
 NT438 , South of England , BMI - THE SOMERFIELD HOSPITAL , 116 , 121 ,96%,
 NT439 , North of England  , BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL , 152 , 152 ,100%,
 NT443 , South of England , BMI - THE WINTERBOURNE HOSPITAL , 120 , 120 ,100%,
 NT440 , North of England  , BMI - THORNBURY HOSPITAL , 94 , 94 ,100%,
 NT441 , Midlands and East of England , BMI - THREE SHIRES HOSPITAL , 233 , 233 ,100%,
 NT497 , North of England  , BMI GISBURNE PARK HOSPITAL , 289 , 289 ,100%,
 NT446 , Midlands and East of England , BMI ST EDMUNDS HOSPITAL , 81 , 81 ,100%,
 NT451 , London , BMI THE CAVELL HOSPITAL , 98 , 98 ,100%,
 NT447 , North of England  , BMI THE DUCHY HOSPITAL , 50 , 50 ,100%,
 NT445 , Midlands and East of England , BMI THE EDGBASTON HOSPITAL , 160 , 160 ,100%,
 NT448 , North of England  , BMI THE HUDDERSFIELD HOSPITAL , 148 , 151 ,98%,
 NT449 , North of England  , BMI THE LANCASTER HOSPITAL , 158 , 158 ,100%,
 NT450 , Midlands and East of England , BMI THE LINCOLN HOSPITAL , 95 , 95 ,100%,
 NT457 , North of England  , BMI WOODLANDS HOSPITAL , 339 , 339 ,100%,
 NVC24 , South of England , BODMIN NHS TREATMENT CENTRE , 352 , 360 ,98%,
 NVC27 , Midlands and East of England , BOSTON NHS TREATMENT CENTRE , 286 , 286 ,100%,
 NV313 , Midlands and East of England , CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE , 498 , 508 ,98%,
 NV302 , South of England , CIRCLE BATH , 209 , 223 ,94%,
 NV323 , South of England , CIRCLE READING , 169 , 169 ,100%,
 NTC04 , South of England , CIRENCESTER NHS TREATMENT CENTRE , 70 , 70 ,100%,
 NVC28 , North of England  , CLIFTON PARK NHS TREATMENT CENTRE , 256 , 258 ,99%,
 NVC29 , North of England  , COBALT NHS TREATMENT CENTRE , 314 , 314 ,100%,
 NTC03 , South of England , DEVIZES NHS TREATMENT CENTRE , 93 , 95 ,98%,
 NVC04 , South of England , DUCHY HOSPITAL , 371 , 377 ,98%,
 NTC02 , South of England , EMERSONS GREEN NHS TREATMENT CENTRE , 367 , 367 ,100%,
 NVC05 , North of England  , EUXTON HALL HOSPITAL , 467 , 469 ,100%,
 NVG01 , North of England  , FAIRFIELD HOSPITAL , 334 , 336 ,99%,
 NVC06 , Midlands and East of England , FITZWILLIAM HOSPITAL , 590 , 601 ,98%,
 NVC07 , North of England  , FULWOOD HALL HOSPITAL , 521 , 523 ,100%,
 NVC25 , South of England , HORTON NHS TREATMENT CENTRE , 223 , 223 ,100%,
 NVC08 , South of England , MOUNT STUART HOSPITAL , 307 , 307 ,100%,
 NVC09 , South of England , NEW HALL HOSPITAL , 355 , 355 ,100%,
 NVC11 , South of England , NORTH DOWNS HOSPITAL , 174 , 176 ,99%,
 NTP15 , London , NORTH EAST LONDON NHS TREATMENT CENTRE , 693 , 778 ,89%,
 NVC40 , Midlands and East of England , NOTTINGHAM WOODTHORPE HOSPITAL , 285 , 288 ,99%,
 NT204 , Midlands and East of England ," NUFFIELD HEALTH, BRENTWOOD HOSPITAL ", 101 , 101 ,100%,
 NT205 , South of England ," NUFFIELD HEALTH, BRIGHTON HOSPITAL ", 5 , 9 ,56%,
 NT209 , Midlands and East of England ," NUFFIELD HEALTH, CAMBRIDGE HOSPITAL ", 28 , 28 ,100%,
 NT211 , South of England ," NUFFIELD HEALTH, CHELTENHAM HOSPITAL ", 11 , 11 ,100%,
 NT212 , South of England ," NUFFIELD HEALTH, CHICHESTER HOSPITAL ", 77 , 77 ,100%,
