 RDU , South of England , FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST ," 6,818 "," 7,162 ",95%,
 RR7 , North of England  , GATESHEAD HEALTH NHS FOUNDATION TRUST ," 4,332 "," 4,545 ",95%,
 RLT , Midlands and East of England , GEORGE ELIOT HOSPITAL NHS TRUST ," 2,422 "," 2,541 ",95%,
 RTE , South of England , GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST ," 5,442 "," 5,846 ",93%,
 RN3 , South of England , GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST ," 6,066 "," 6,338 ",96%,
 RJ1 , London , GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ," 17,963 "," 18,709 ",96%,
 RN5 , South of England , HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST ," 7,685 "," 8,038 ",96%,
 RCD , North of England  , HARROGATE AND DISTRICT NHS FOUNDATION TRUST ," 3,522 "," 3,613 ",97%,
 RR1 , Midlands and East of England , HEART OF ENGLAND NHS FOUNDATION TRUST ," 15,653 "," 17,029 ",92%,
 RD7 , South of England , HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST ," 5,831 "," 6,119 ",95%,
 RQQ , Midlands and East of England , HINCHINGBROOKE HEALTH CARE NHS TRUST ," 3,152 "," 3,206 ",98%,
 RQX , London , HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 2,056 "," 2,123 ",97%,
 RWA , North of England  , HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST ," 11,208 "," 11,678 ",96%,
RYJ, London ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST," 12,580 "," 13,211 ",95%,
 RGQ , Midlands and East of England , IPSWICH HOSPITAL NHS TRUST ," 5,325 "," 5,519 ",96%,
 R1F , South of England , ISLE OF WIGHT NHS TRUST , 744 , 748 ,99%,
 RGP , Midlands and East of England , JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 4,097 "," 4,175 ",98%,
 RNQ , Midlands and East of England , KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST ," 5,484 "," 5,649 ",97%,
 RJZ , London , KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST ," 21,160 "," 21,660 ",98%,
 RAX , London , KINGSTON HOSPITAL NHS TRUST ," 4,494 "," 4,890 ",92%,
 RXN , North of England  , LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST ," 16,600 "," 17,328 ",96%,
 RR8 , North of England  , LEEDS TEACHING HOSPITALS NHS TRUST ," 14,393 "," 15,071 ",96%,
 RJ2 , London , LEWISHAM HEALTHCARE NHS TRUST ," 7,214 "," 7,562 ",95%,
 RY5 , Midlands and East of England , LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST , 111 , 114 ,97%,
 RBQ , North of England  , LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST ," 1,032 "," 1,064 ",97%,
 REP , North of England  , LIVERPOOL WOMEN'S NHS FOUNDATION TRUST ," 1,591 "," 1,630 ",98%,
 RC9 , Midlands and East of England , LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST ," 5,807 "," 6,110 ",95%,
 RWF , South of England , MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST ," 8,452 "," 8,842 ",96%,
 RPA , South of England , MEDWAY NHS FOUNDATION TRUST ," 3,072 "," 3,176 ",97%,
 RBT , North of England  , MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST ," 4,944 "," 4,998 ",99%,
 RQ8 , Midlands and East of England , MID ESSEX HOSPITAL SERVICES NHS TRUST ," 5,952 "," 6,105 ",97%,
 RJD , Midlands and East of England , MID STAFFORDSHIRE NHS FOUNDATION TRUST ," 3,977 "," 4,160 ",96%,
 RXF , North of England  , MID YORKSHIRE HOSPITALS NHS TRUST ," 11,092 "," 11,388 ",97%,
 RD8 , Midlands and East of England , MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST ," 3,958 "," 4,071 ",97%,
 RP6 , London , MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST ," 2,627 "," 2,668 ",98%,
 RM1 , Midlands and East of England , NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 14,279 "," 14,529 ",98%,
 RY3 , Midlands and East of England , NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST , 272 , 276 ,99%,
 RVJ , South of England , NORTH BRISTOL NHS TRUST ," 13,331 "," 14,014 ",95%,
 RNL , North of England  , NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST ," 2,555 "," 2,982 ",86%,
 RAP , London , NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ," 4,871 "," 5,068 ",96%,
 RVW , North of England  , NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST ," 5,986 "," 6,192 ",97%,
 RV8 , London , NORTH WEST LONDON HOSPITALS NHS TRUST ," 6,260 "," 6,651 ",94%,
 RNS , Midlands and East of England , NORTHAMPTON GENERAL HOSPITAL NHS TRUST ," 6,262 "," 6,428 ",97%,
 RBZ , South of England , NORTHERN DEVON HEALTHCARE NHS TRUST ," 3,277 "," 3,431 ",96%,
 RJL , North of England  , NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST ," 8,476 "," 8,898 ",95%,
 RTF , North of England  , NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST ," 7,791 "," 8,373 ",93%,
 RX1 , Midlands and East of England , NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST ," 12,972 "," 13,684 ",95%,
 RTH , South of England , OXFORD UNIVERSITY HOSPITALS NHS TRUST ," 17,393 "," 18,685 ",93%,
 RGM , Midlands and East of England , PAPWORTH HOSPITAL NHS FOUNDATION TRUST ," 1,659 "," 1,682 ",99%,
 RW6 , North of England  , PENNINE ACUTE HOSPITALS NHS TRUST ," 13,282 "," 13,865 ",96%,
 RGN , Midlands and East of England , PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST ," 5,502 "," 5,743 ",96%,
 RK9 , South of England , PLYMOUTH HOSPITALS NHS TRUST ," 7,744 "," 8,104 ",96%,
 RD3 , South of England , POOLE HOSPITAL NHS FOUNDATION TRUST ," 2,244 "," 2,298 ",98%,
 RHU , South of England , PORTSMOUTH HOSPITALS NHS TRUST ," 9,616 "," 10,006 ",96%,
 RPC , South of England , QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST , 52 , 52 ,100%,
 RHW , South of England , ROYAL BERKSHIRE NHS FOUNDATION TRUST ," 10,989 "," 11,399 ",96%,
 RT3 , London , ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST ," 2,459 "," 2,547 ",97%,
 REF , South of England , ROYAL CORNWALL HOSPITALS NHS TRUST ," 9,865 "," 10,127 ",97%,
 RH8 , South of England , ROYAL DEVON AND EXETER NHS FOUNDATION TRUST ," 8,887 "," 9,335 ",95%,
 RAL , London , ROYAL FREE LONDON NHS FOUNDATION TRUST ," 13,284 "," 13,533 ",98%,
 RQ6 , North of England  , ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST ," 6,783 "," 7,446 ",91%,
 RBB , South of England , ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST , 239 , 239 ,100%,
 RAN , London , ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST , 608 , 610 ,100%,
 RA2 , South of England , ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST ," 5,471 "," 5,716 ",96%,
 RD1 , South of England , ROYAL UNITED HOSPITAL BATH NHS TRUST ," 4,787 "," 4,890 ",98%,
 RM3 , North of England  , SALFORD ROYAL NHS FOUNDATION TRUST ," 10,765 "," 11,143 ",97%,
 RNZ , South of England , SALISBURY NHS FOUNDATION TRUST ," 4,102 "," 4,118 ",100%,
 RXK , Midlands and East of England , SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST ," 8,137 "," 8,280 ",98%,
 RHQ , North of England  , SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST ," 24,590 "," 25,836 ",95%,
 RK5 , Midlands and East of England , SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST ," 5,455 "," 5,727 ",95%,
 RXW , Midlands and East of England , SHREWSBURY AND TELFORD HOSPITAL NHS TRUST ," 10,053 "," 10,568 ",95%,
 R1D , Midlands and East of England , SHROPSHIRE COMMUNITY HEALTH NHS TRUST , 118 , 124 ,95%,
 RA9 , South of England , SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST ," 4,574 "," 5,024 ",91%,
 RWN , Midlands and East of England , SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST , 131 , 131 ,100%,
 RTR , North of England  , SOUTH TEES HOSPITALS NHS FOUNDATION TRUST ," 10,201 "," 10,618 ",96%,
 RE9 , North of England  , SOUTH TYNESIDE NHS FOUNDATION TRUST ," 2,450 "," 2,508 ",98%,
 RJC , Midlands and East of England , SOUTH WARWICKSHIRE NHS FOUNDATION TRUST ," 4,301 "," 4,368 ",98%,
 RAJ , Midlands and East of England , SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 5,659 "," 6,103 ",93%,
 RW1 , South of England , SOUTHERN HEALTH NHS FOUNDATION TRUST , 739 , 758 ,97%,
 RVY , North of England  , SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST ," 4,313 "," 4,484 ",96%,
 RJ7 , London , ST GEORGE'S HEALTHCARE NHS TRUST ," 9,396 "," 9,756 ",96%,
 RBN , North of England  , ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST ," 6,980 "," 7,311 ",95%,
 RWJ , North of England  , STOCKPORT NHS FOUNDATION TRUST ," 6,229 "," 6,501 ",96%,
 RTP , South of England , SURREY AND SUSSEX HEALTHCARE NHS TRUST ," 5,774 "," 6,052 ",95%,
 RMP , North of England  , TAMESIDE HOSPITAL NHS FOUNDATION TRUST ," 3,054 "," 3,263 ",94%,
 RBA , South of England , TAUNTON AND SOMERSET NHS FOUNDATION TRUST ," 5,376 "," 5,601 ",96%,
 RBV , North of England  , THE CHRISTIE NHS FOUNDATION TRUST ," 1,401 "," 1,434 ",98%,
 REN , North of England  , THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST , 303 , 308 ,98%,
 RNA , Midlands and East of England , THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST ," 9,127 "," 9,558 ",95%,
 RAS , London , THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST ," 4,090 "," 4,305 ",95%,
 RTD , North of England  , THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST ," 10,409 "," 10,679 ",97%,
 RQW , Midlands and East of England , THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST ," 3,681 "," 3,772 ",98%,
 RCX , Midlands and East of England ," THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST "," 5,228 "," 5,376 ",97%,
 RL1 , Midlands and East of England , THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST ," 1,125 "," 1,127 ",100%,
 RFR , North of England  , THE ROTHERHAM NHS FOUNDATION TRUST ," 4,831 "," 4,955 ",97%,
 RDZ , South of England , THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST ," 8,673 "," 9,105 ",95%,
 RPY , London , THE ROYAL MARSDEN NHS FOUNDATION TRUST ," 1,296 "," 1,336 ",97%,
 RRJ , Midlands and East of England , THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST , 923 , 938 ,98%,
 RL4 , Midlands and East of England , THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST ," 8,982 "," 9,223 ",97%,
 RET , North of England  , THE WALTON CENTRE NHS FOUNDATION TRUST , 470 , 492 ,96%,
 RKE , London , THE WHITTINGTON HOSPITAL NHS TRUST ," 3,626 "," 3,795 ",96%,
 RWD , Midlands and East of England , UNITED LINCOLNSHIRE HOSPITALS NHS TRUST ," 9,714 "," 10,076 ",96%,
 RRV , London , UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST ," 11,464 "," 11,902 ",96%,
 RJE , Midlands and East of England , UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST ," 12,492 "," 12,563 ",99%,
 RM2 , North of England  , UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST ," 6,700 "," 7,045 ",95%,
 RHM , South of England , UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST ," 9,077 "," 9,514 ",95%,
 RRK , Midlands and East of England , UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST ," 9,157 "," 9,208 ",99%,
 RA7 , South of England , UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST ," 8,340 "," 8,437 ",99%,
 RKB , Midlands and East of England , UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST ," 10,314 "," 10,732 ",96%,
 RWE , Midlands and East of England , UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST ," 25,914 "," 27,086 ",96%,
 RTX , North of England  , UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST ," 6,740 "," 6,747 ",100%,
 RBK , Midlands and East of England , WALSALL HEALTHCARE NHS TRUST ," 4,484 "," 4,713 ",95%,
 RWW , North of England  , WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST ," 5,368 "," 5,618 ",96%,
 RWG , Midlands and East of England , WEST HERTFORDSHIRE HOSPITALS NHS TRUST ," 5,112 "," 5,550 ",92%,
 RFW , London , WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ," 3,281 "," 3,441 ",95%,
 RGR , Midlands and East of England , WEST SUFFOLK NHS FOUNDATION TRUST ," 4,116 "," 4,130 ",100%,
 RYR , South of England , WESTERN SUSSEX HOSPITALS NHS TRUST ," 9,040 "," 9,464 ",96%,
 RA3 , South of England , WESTON AREA HEALTH NHS TRUST ," 2,453 "," 2,584 ",95%,
 RBL , North of England  , WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST ," 8,981 "," 9,391 ",96%,
 RWP , Midlands and East of England , WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST ," 9,591 "," 10,006 ",96%,
 RRF , North of England  ," WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST "," 5,838 "," 5,975 ",98%,
 RLQ , Midlands and East of England , WYE VALLEY NHS TRUST ," 2,409 "," 2,529 ",95%,
 RA4 , South of England , YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST ," 3,003 "," 3,090 ",97%,
 RCB , North of England  , YORK TEACHING HOSPITAL NHS FOUNDATION TRUST ," 9,634 "," 10,061 ",96%,
,, TOTAL ," 1,082,841 "," 1,127,847 ",96%,
Independent Providers,,, April 2014 ,,,
 NQ1 , Midlands and East of England , ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC) , 116 , 116 ,100%,
 NVC01 , South of England , ASHTEAD HOSPITAL , 341 , 345 ,99%,
 NYW01 , Midlands and East of England , ASPEN - HOLLY HOUSE HOSPITAL , 239 , 239 ,100%,
 NTP13 , Midlands and East of England , BARLBOROUGH NHS TREATMENT CENTRE , 166 , 171 ,97%,
 NWF01 , South of England , BENENDEN HOSPITAL , 626 , 629 ,100%,
 NVC31 , Midlands and East of England , BLAKELANDS NHS TREATMENT CENTRE , 226 , 226 ,100%,
 NT402 , South of England , BMI - BATH CLINIC , 197 , 197 ,100%,
 NT405 , London , BMI - BISHOPS WOOD , 165 , 176 ,94%,
 NT409 , London , BMI - CHELSFIELD PARK HOSPITAL , 28 , 28 ,100%,
 NT414 , South of England , BMI - FAWKHAM MANOR HOSPITAL , 105 , 105 ,100%,
 NT417 , South of England , BMI - GORING HALL HOSPITAL , 255 , 255 ,100%,
 NT433 , South of England , BMI - SARUM ROAD HOSPITAL , 82 , 82 ,100%,
 NT436 , London , BMI - SHIRLEY OAKS HOSPITAL , 160 , 160 ,100%,
 NT401 , North of England  , BMI - THE ALEXANDRA HOSPITAL , 236 , 236 ,100%,
 NT403 , North of England  , BMI - THE BEARDWOOD HOSPITAL , 407 , 407 ,100%,
 NT404 , North of England  , BMI - THE BEAUMONT HOSPITAL , 290 , 290 ,100%,
 NT406 , London , BMI - THE BLACKHEATH HOSPITAL , 90 , 90 ,100%,
 NT408 , South of England , BMI - THE CHAUCER HOSPITAL , 137 , 137 ,100%,
 NT410 , London , BMI - THE CHILTERN HOSPITAL , 133 , 133 ,100%,
 NT411 , London , BMI - THE CLEMENTINE CHURCHILL HOSPITAL , 181 , 201 ,90%,
 NT412 , Midlands and East of England , BMI - THE DROITWICH SPA HOSPITAL , 142 , 142 ,100%,
 NT413 , South of England , BMI - THE ESPERANCE HOSPITAL , 116 , 116 ,100%,
 NT415 , South of England , BMI - THE FOSCOTE HOSPITAL , 37 , 37 ,100%,
 NT416 , London , BMI - THE GARDEN HOSPITAL , 36 , 36 ,100%,
 NT418 , South of England , BMI - THE HAMPSHIRE CLINIC , 214 , 214 ,100%,
 NT419 , South of England , BMI - THE HARBOUR HOSPITAL , 83 , 83 ,100%,
 NT420 , North of England  , BMI - THE HIGHFIELD HOSPITAL , 146 , 146 ,100%,
 NT421 , London , BMI - THE KINGS OAK HOSPITAL , 109 , 109 ,100%,
 NT422 , London , BMI - THE LONDON INDEPENDENT HOSPITAL , 218 , 218 ,100%,
 NT423 , Midlands and East of England , BMI - THE MANOR HOSPITAL , 34 , 34 ,100%,
 NT424 , Midlands and East of England , BMI - THE MERIDEN HOSPITAL , 181 , 181 ,100%,
 NT427 , Midlands and East of England , BMI - THE PARK HOSPITAL , 108 , 108 ,100%,
 NT428 , South of England , BMI - THE PRINCESS MARGARET HOSPITAL , 55 , 56 ,98%,
 NT430 , South of England , BMI - THE RIDGEWAY HOSPITAL , 318 , 318 ,100%,
 NT431 , South of England , BMI - THE RUNNYMEDE HOSPITAL , 78 , 87 ,90%,
 NT432 , Midlands and East of England , BMI - THE SANDRINGHAM HOSPITAL , 97 , 97 ,100%,
 NT434 , Midlands and East of England , BMI - THE SAXON CLINIC , 105 , 105 ,100%,
 NT435 , South of England , BMI - THE SHELBURNE HOSPITAL , 58 , 58 ,100%,
 NT437 , London , BMI - THE SLOANE HOSPITAL , 20 , 20 ,100%,
 NT438 , South of England , BMI - THE SOMERFIELD HOSPITAL , 77 , 80 ,96%,
 NT439 , North of England  , BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL , 139 , 139 ,100%,
 NT443 , South of England , BMI - THE WINTERBOURNE HOSPITAL , 108 , 108 ,100%,
 NT440 , North of England  , BMI - THORNBURY HOSPITAL , 96 , 96 ,100%,
 NT441 , Midlands and East of England , BMI - THREE SHIRES HOSPITAL , 179 , 179 ,100%,
 NT497 , North of England  , BMI GISBURNE PARK HOSPITAL , 255 , 255 ,100%,
 NT446 , Midlands and East of England , BMI ST EDMUNDS HOSPITAL , 76 , 76 ,100%,
 NT451 , London , BMI THE CAVELL HOSPITAL , 78 , 78 ,100%,
 NT447 , North of England  , BMI THE DUCHY HOSPITAL , 58 , 58 ,100%,
 NT445 , Midlands and East of England , BMI THE EDGBASTON HOSPITAL , 157 , 157 ,100%,
 NT448 , North of England  , BMI THE HUDDERSFIELD HOSPITAL , 142 , 145 ,98%,
 NT449 , North of England  , BMI THE LANCASTER HOSPITAL , 135 , 135 ,100%,
 NT450 , Midlands and East of England , BMI THE LINCOLN HOSPITAL , 68 , 68 ,100%,
 NT457 , North of England  , BMI WOODLANDS HOSPITAL , 287 , 287 ,100%,
 NVC24 , South of England , BODMIN NHS TREATMENT CENTRE , 321 , 329 ,98%,
 NVC27 , Midlands and East of England , BOSTON NHS TREATMENT CENTRE , 262 , 262 ,100%,
 NV313 , Midlands and East of England , CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE , 467 , 483 ,97%,
 NV302 , South of England , CIRCLE BATH , 212 , 224 ,95%,
 NV323 , South of England , CIRCLE READING , 150 , 150 ,100%,
 NTC04 , South of England , CIRENCESTER NHS TREATMENT CENTRE , 81 , 81 ,100%,
 NVC28 , North of England  , CLIFTON PARK NHS TREATMENT CENTRE , 219 , 220 ,100%,
 NVC29 , North of England  , COBALT NHS TREATMENT CENTRE , 363 , 363 ,100%,
 NTC03 , South of England , DEVIZES NHS TREATMENT CENTRE , 91 , 93 ,98%,
 NVC04 , South of England , DUCHY HOSPITAL , 410 , 416 ,99%,
 NTP23 , North of England  , ECCLESHILL NHS TREATMENT CENTRE , 354 , 372 ,95%,
 NTC02 , South of England , EMERSONS GREEN NHS TREATMENT CENTRE , 393 , 396 ,99%,
 NVC05 , North of England  , EUXTON HALL HOSPITAL , 482 , 487 ,99%,
 NVG01 , North of England  , FAIRFIELD HOSPITAL , 277 , 279 ,99%,
 NVC06 , Midlands and East of England , FITZWILLIAM HOSPITAL , 548 , 567 ,97%,
 NVC07 , North of England  , FULWOOD HALL HOSPITAL , 533 , 533 ,100%,
 NVC25 , South of England , HORTON NHS TREATMENT CENTRE , 197 , 199 ,99%,
 NVC08 , South of England , MOUNT STUART HOSPITAL , 359 , 360 ,100%,
 NVC09 , South of England , NEW HALL HOSPITAL , 290 , 290 ,100%,
 NVC11 , South of England , NORTH DOWNS HOSPITAL , 173 , 176 ,98%,
 NTP15 , London , NORTH EAST LONDON NHS TREATMENT CENTRE , 778 , 790 ,98%,
 NVC40 , Midlands and East of England , NOTTINGHAM WOODTHORPE HOSPITAL , 287 , 287 ,100%,
 NT204 , Midlands and East of England ," NUFFIELD HEALTH, BRENTWOOD HOSPITAL ", 99 , 99 ,100%,
 NT205 , South of England ," NUFFIELD HEALTH, BRIGHTON HOSPITAL ", 5 , 7 ,71%,
 NT209 , Midlands and East of England ," NUFFIELD HEALTH, CAMBRIDGE HOSPITAL ", 32 , 32 ,100%,
 NT211 , South of England ," NUFFIELD HEALTH, CHELTENHAM HOSPITAL ", 11 , 11 ,100%,
