"Dementia Assessment and Referral data collection, England - April 2014",,,,,,,,,,,
,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
All providers of NHS funded acute care,, April 2014 ,,,,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,367,383,96%,85,85,100%,75,76,99%,
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,41,41,100%,3,3,100%,3,3,100%,
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,0,1,0%,0,0,-,0,0,-,
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,289,310,93%,20,21,95%,13,13,100%,
MEDWAY NHS FOUNDATION TRUST,RPA,297,327,91%,67,70,96%,63,63,100%,
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,241,252,96%,30,30,100%,30,30,100%,
MID STAFFORDSHIRE NHS FOUNDATION TRUST,RJD,172,188,91%,21,22,95%,18,19,95%,
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,161,289,56%,14,18,78%,9,11,82%,
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,597,637,94%,45,48,94%,45,45,100%,
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,424,424,100%,30,30,100%,10,10,100%,
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,478,489,98%,32,32,100%,27,27,100%,
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,373,376,99%,61,67,91%,1,1,100%,
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,12,12,100%,1,1,100%,0,0,-,
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,515,567,91%,284,284,100%,69,69,100%,
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,8,10,80%,2,2,100%,2,2,100%,
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,414,450,92%,133,133,100%,62,62,100%,
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,17,18,94%,0,0,-,0,0,-,
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,464,594,78%,446,446,100%,246,246,100%,
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,176,210,84%,176,176,100%,79,79,100%,
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,240,266,90%,30,32,94%,28,29,97%,
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,238,238,100%,23,24,96%,3,3,100%,
SALISBURY NHS FOUNDATION TRUST,RNZ,123,139,88%,28,30,93%,21,30,70%,
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,698,710,98%,212,212,100%,129,129,100%,
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,477,498,96%,26,27,96%,18,18,100%,
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA9,123,424,29%,10,35,29%,2,3,67%,
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,558,613,91%,90,98,92%,35,38,92%,
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,281,291,97%,107,110,97%,23,25,92%,
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,146,276,53%,-,-,-,-,-,-,
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,369,419,88%,131,133,98%,71,71,100%,
STOCKPORT NHS FOUNDATION TRUST,RWJ,447,496,90%,7,33,21%,3,3,100%,
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,299,323,93%,3,5,60%,0,0,-,
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,238,373,64%,47,47,100%,3,3,100%,
THE CHRISTIE NHS FOUNDATION TRUST,RBV,17,17,100%,0,0,-,0,0,-,
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,11,11,100%,3,4,75%,0,0,-,
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,507,512,99%,119,119,100%,55,57,96%,
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,123,208,59%,9,22,41%,2,2,100%,
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,424,468,91%,45,47,96%,39,41,95%,
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,237,247,96%,42,42,100%,42,42,100%,
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,4,4,100%,0,0,-,0,0,-,
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,298,301,99%,87,98,89%,6,10,60%,
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,472,544,87%,37,83,45%,8,12,67%,
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,26,26,100%,0,0,-,0,0,-,
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,8,8,100%,2,2,100%,2,2,100%,
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,12,12,100%,0,0,-,0,0,-,
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,96,98,98%,15,16,94%,15,16,94%,
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,293,296,99%,53,55,96%,39,40,98%,
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,600,620,97%,126,126,100%,56,56,100%,
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,528,539,98%,38,38,100%,8,8,100%,
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,148,259,57%,43,60,72%,10,21,48%,
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,209,350,60%,11,14,79%,2,3,67%,
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,347,367,95%,39,39,100%,4,4,100%,
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,294,319,92%,9,9,100%,4,4,100%,
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,666,713,93%,81,85,95%,42,42,100%,
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,592,600,99%,254,254,100%,68,68,100%,
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,282,369,76%,21,21,100%,18,18,100%,
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,119,282,42%,4,4,100%,4,4,100%,
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,660,755,87%,105,105,100%,80,80,100%,
,Total ," 29,021 "," 33,223 ",87.4%," 5,302 "," 5,700 ",93.0%," 2,441 "," 2,537 ",96.2%,
Non-Foundation Trusts,, April 2014 ,,,,,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,370,583,63%,50,108,46%,26,58,45%,
BARNET AND CHASE FARM HOSPITALS NHS TRUST,RVL,292,384,76%,8,39,21%,4,4,100%,
BARTS HEALTH NHS TRUST,R1H,427,630,68%,195,222,88%,45,52,87%,
BEDFORD HOSPITAL NHS TRUST,RC1,182,202,90%,15,16,94%,11,11,100%,
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,220,238,92%,44,44,100%,40,40,100%,
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,96,355,27%,20,38,53%,36,36,100%,
CROYDON HEALTH SERVICES NHS TRUST,RJ6,342,371,92%,66,67,99%,63,63,100%,
DARTFORD AND GRAVESHAM NHS TRUST,RN7,171,182,94%,25,25,100%,15,16,94%,
EALING HOSPITAL NHS TRUST,RC3,77,85,91%,2,2,100%,0,0,-,
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,211,225,94%,54,54,100%,341,341,100%,
EAST CHESHIRE NHS TRUST,RJN,276,291,95%,37,41,90%,29,29,100%,
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,538,562,96%,129,132,98%,26,26,100%,
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,425,460,92%,66,68,97%,51,54,94%,
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,323,359,90%,52,56,93%,32,32,100%,
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,222,239,93%,11,12,92%,5,5,100%,
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,193,193,100%,8,8,100%,24,24,100%,
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,451,501,90%,35,35,100%,32,32,100%,
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,301,340,89%,205,213,96%,41,44,93%,
IPSWICH HOSPITAL NHS TRUST,RGQ,369,370,100%,66,68,97%,56,56,100%,
ISLE OF WIGHT NHS TRUST,R1F,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,849,882,96%,55,57,96%,41,43,95%,
LEWISHAM AND GREENWICH NHS TRUST,RJ2,443,443,100%,55,55,100%,21,21,100%,
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,453,458,99%,60,60,100%,74,74,100%,
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,306,340,90%,23,25,92%,16,16,100%,
NORTH BRISTOL NHS TRUST,RVJ,533,576,93%,27,30,90%,23,29,79%,
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,346,633,55%,299,311,96%,146,299,49%,
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,676,739,91%,341,374,91%,4,4,100%,
NORTH WEST LONDON HOSPITALS NHS TRUST,RV8,281,492,57%,19,44,43%,7,10,70%,
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,333,367,91%,73,73,100%,20,21,95%,
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,287,288,100%,84,84,100%,2,2,100%,
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,906,1078,84%,111,111,100%,75,75,100%,
OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH,407,654,62%,350,407,86%,130,135,96%,
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,438,530,83%,38,42,90%,9,9,100%,
PORTSMOUTH HOSPITALS NHS TRUST,RHU,269,440,61%,43,43,100%,15,22,68%,
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,385,401,96%,50,50,100%,18,18,100%,
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,270,487,55%,13,45,29%,5,9,56%,
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,1,1,100%,0,0,-,0,0,-,
ROYAL UNITED HOSPITAL BATH NHS TRUST,RD1,533,581,92%,30,34,88%,10,10,100%,
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,144,148,97%,15,22,68%,4,4,100%,
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,485,545,89%,25,25,100%,3,3,100%,
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,34,362,9%,1,11,9%,1,1,100%,
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,368,378,97%,59,59,100%,14,14,100%,
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,484,519,93%,52,57,91%,52,52,100%,
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,254,418,61%,11,11,100%,30,128,23%,
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,493,502,98%,33,33,100%,33,33,100%,
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,169,177,95%,34,35,97%,15,15,100%,
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,573,685,84%,357,457,78%,51,51,100%,
UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,RJE,760,760,100%,371,371,100%,46,46,100%,
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,462,495,93%,55,55,100%,52,52,100%,
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,870,933,93%,233,238,98%,65,65,100%,
WALSALL HEALTHCARE NHS TRUST,RBK,466,513,91%,79,80,99%,29,32,91%,
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,558,583,96%,42,45,93%,14,15,93%,
WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW,174,191,91%,16,17,94%,19,19,100%,
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,276,720,38%,63,71,89%,41,41,100%,
WYE VALLEY NHS TRUST,RLQ,160,176,91%,4,4,100%,4,4,100%,
,Total ," 19,932 "," 24,065 ",82.8%," 4,209 "," 4,684 ",89.9%," 1,966 "," 2,295 ",85.7%,
,,,,,,,`,,,,
