"Dementia Assessment and Referral data collection, England - February 2015",,,,,,,,,,,
,,,,,,,,,,,
"* Entries have been marked as ""- "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection",,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
All providers of NHS funded acute care,, February 2015 ,,,,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,421,444,95%,100,100,100%,89,91,98%,
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,45,46,98%,4,4,100%,1,1,100%,
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,2,2,100%,0,0,-,0,0,-,
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,299,312,96%,32,35,91%,12,12,100%,
MEDWAY NHS FOUNDATION TRUST,RPA,246,271,91%,66,71,93%,56,59,95%,
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,207,225,92%,18,18,100%,18,18,100%,
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,203,218,93%,68,68,100%,25,27,93%,
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,605,629,96%,50,53,94%,50,50,100%,
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,536,558,96%,111,111,100%,29,29,100%,
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,523,548,95%,33,33,100%,16,16,100%,
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,364,385,95%,38,39,97%,0,0,-,
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,10,10,100%,0,0,-,0,0,-,
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,498,532,94%,309,309,100%,60,61,98%,
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,663,667,99%,663,667,99%,33,33,100%,
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,18,19,95%,0,0,-,0,0,-,
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,411,422,97%,111,111,100%,81,84,96%,
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,15,15,100%,0,0,-,0,0,-,
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,480,502,96%,473,473,100%,207,207,100%,
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,525,581,90%,169,169,100%,58,58,100%,
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,238,253,94%,24,26,92%,13,13,100%,
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,270,270,100%,50,50,100%,2,2,100%,
SALISBURY NHS FOUNDATION TRUST,RNZ,100,124,81%,16,17,94%,16,16,100%,
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,754,769,98%,220,220,100%,114,114,100%,
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,627,649,97%,13,13,100%,3,3,100%,
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA9,116,335,35%,15,32,47%,13,13,100%,
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,479,531,90%,58,63,92%,24,26,92%,
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,285,295,97%,111,116,96%,18,19,95%,
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,229,250,92%,37,39,95%,38,39,97%,
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,367,370,99%,171,171,100%,118,118,100%,
ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7,322,349,92%,30,30,100%,10,11,91%,
STOCKPORT NHS FOUNDATION TRUST,RWJ,353,357,99%,14,14,100%,11,11,100%,
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,318,349,91%,5,5,100%,1,1,100%,
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,200,363,55%,51,51,100%,19,19,100%,
THE CHRISTIE NHS FOUNDATION TRUST,RBV,17,17,100%,1,1,100%,1,1,100%,
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,9,11,82%,2,2,100%,1,1,100%,
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,556,568,98%,97,97,100%,46,46,100%,
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,152,154,99%,18,19,95%,14,14,100%,
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,441,484,91%,38,39,97%,15,16,94%,
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,221,241,92%,34,34,100%,34,34,100%,
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,1,1,100%,0,0,-,0,0,-,
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,235,269,87%,41,45,91%,1,16,6%,
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,325,569,57%,6,76,8%,0,2,0%,
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,27,27,100%,0,0,-,0,0,-,
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,6,7,86%,0,0,-,0,0,-,
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,5,5,100%,0,0,-,0,0,-,
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,92,92,100%,20,20,100%,20,20,100%,
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,305,308,99%,40,42,95%,31,31,100%,
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,591,601,98%,103,103,100%,48,49,98%,
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,486,494,98%,47,49,96%,10,10,100%,
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,211,273,77%,46,52,88%,13,16,81%,
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,348,381,91%,54,55,98%,32,32,100%,
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,347,366,95%,24,24,100%,6,6,100%,
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,339,358,95%,22,22,100%,18,18,100%,
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,739,821,90%,78,81,96%,38,38,100%,
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,620,654,95%,169,169,100%,38,38,100%,
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,281,350,80%,49,49,100%,28,28,100%,
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,121,289,42%,1,1,100%,1,1,100%,
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,610,723,84%,111,111,100%,82,82,100%,
,Total ," 30,657 "," 33,667 ",91%," 6,213 "," 6,449 ",96%," 2,541 "," 2,649 ",95.9%,
Non-Foundation Trusts,,,,,,,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,482,641,75%,47,74,64%,44,47,94%,
BARTS HEALTH NHS TRUST,R1H,319,753,42%,85,116,73%,71,80,89%,
BEDFORD HOSPITAL NHS TRUST,RC1,221,243,91%,20,20,100%,8,8,100%,
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,175,181,97%,24,24,100%,23,24,96%,
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,323,356,91%,52,52,100%,51,52,98%,
CROYDON HEALTH SERVICES NHS TRUST,RJ6,196,205,96%,31,34,91%,30,30,100%,
DARTFORD AND GRAVESHAM NHS TRUST,RN7,191,207,92%,15,15,100%,10,10,100%,
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,349,349,100%,113,113,100%,42,45,93%,
EAST CHESHIRE NHS TRUST,RJN,271,277,98%,26,28,93%,10,11,91%,
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,487,510,95%,141,144,98%,37,37,100%,
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,384,446,86%,58,62,94%,36,53,68%,
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,316,408,77%,35,38,92%,20,20,100%,
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,148,161,92%,28,28,100%,0,0,-,
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,178,178,100%,32,32,100%,18,18,100%,
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,503,557,90%,47,48,98%,42,42,100%,
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,306,351,87%,196,213,92%,41,43,95%,
IPSWICH HOSPITAL NHS TRUST,RGQ,390,390,100%,71,72,99%,69,69,100%,
ISLE OF WIGHT NHS TRUST,R1F,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,
KINGSTON HOSPITAL NHS TRUST,RAX,284,310,92%,51,65,78%,36,36,100%,
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,605,605,100%,42,42,100%,36,38,95%,
LEWISHAM AND GREENWICH NHS TRUST,RJ2,603,603,100%,90,90,100%,77,77,100%,
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,515,517,100%,81,81,100%,65,65,100%,
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,315,347,91%,9,10,90%,7,7,100%,
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,376,383,98%,117,117,100%,60,60,100%,
NORTH BRISTOL NHS TRUST,RVJ,597,623,96%,23,25,92%,24,25,96%,
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,183,246,74%,98,109,90%,11,11,100%,
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,554,607,91%,280,307,91%,4,4,100%,
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,348,419,83%,77,84,92%,15,27,56%,
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,303,333,91%,64,64,100%,13,14,93%,
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,268,272,99%,64,64,100%,16,16,100%,
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1393,1591,88%,197,197,100%,97,97,100%,
OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH,408,618,66%,316,345,92%,155,155,100%,
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,486,540,90%,53,58,91%,31,31,100%,
PORTSMOUTH HOSPITALS NHS TRUST,RHU,600,647,93%,121,121,100%,88,88,100%,
PLYMOUTH HOSPITALS NHS TRUST,RK9,-,-,-,-,-,-,-,-,-,
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,433,433,100%,65,65,100%,4,4,100%,
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,284,472,60%,31,56,55%,15,19,79%,
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,2,2,100%,0,0,-,0,0,-,
ROYAL UNITED HOSPITAL BATH NHS TRUST,RD1,602,660,91%,42,44,95%,7,7,100%,
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,178,184,97%,19,19,100%,14,14,100%,
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,569,583,98%,15,15,100%,7,7,100%,
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,111,320,35%,0,10,0%,0,0,-,
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,319,333,96%,49,50,98%,16,16,100%,
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,542,590,92%,91,97,94%,91,91,100%,
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,254,308,82%,61,61,100%,47,47,100%,
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,378,378,100%,24,24,100%,20,20,100%,
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,174,183,95%,34,35,97%,18,19,95%,
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,896,947,95%,689,778,89%,135,135,100%,
UNIVERSITY HOSPITALS OF NORTH MIDLANDS,RJE,592,604,98%,97,97,100%,49,49,100%,
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,447,472,95%,64,64,100%,62,62,100%,
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,833,890,94%,290,304,95%,82,82,100%,
WALSALL HEALTHCARE NHS TRUST,RBK,310,339,91%,44,45,98%,12,13,92%,
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,561,573,98%,32,35,91%,32,32,100%,
WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW,208,217,96%,25,26,96%,15,15,100%,
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,619,644,96%,133,153,87%,45,45,100%,
WYE VALLEY NHS TRUST,RLQ,161,177,91%,3,3,100%,3,3,100%,
,Total ," 21,550 "," 24,183 ",89%," 4,512 "," 4,873 ",93%," 1,961 "," 2,020 ",97%,
