"Number of respondents1 who have not tried to get an NHS dental appointment in the last two years, by the reason for not trying to get the appointment, and by sex of the patient. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,, All respondents who have not tried to get an NHS dental appointment for themselves in last 2 years: ,,,,,,,,,,,, Male respondents who have not tried to get an NHS dental appointment for themselves in last 2 years: ,,,,,,,,,,,, Female respondents who have not tried to get an NHS dental appointment for themselves in last 2 years: ,,,,,,,,,,
E39000002,Q45," Durham, Darlington and Tees ","2,580",25.20%,15.20%,1.30%,9.80%,7.90%,0.20%,15.80%,13.90%,4.50%,6.20%,,"1,391",30.00%,10.90%,1.70%,9.50%,8.20%,0.40%,13.30%,13.80%,5.00%,7.10%,,"1,181",19.50%,20.10%,1.00%,10.20%,7.50%,0.00%,18.80%,14.10%,3.90%,4.70%
E39000003,Q46, Greater Manchester ,"6,684",23.40%,9.80%,1.80%,7.00%,13.00%,1.20%,16.30%,14.40%,5.00%,8.10%,,"3,689",27.90%,7.20%,2.10%,7.00%,14.00%,1.30%,12.60%,14.00%,5.20%,8.80%,,"2,967",17.70%,13.10%,1.60%,6.90%,11.80%,1.00%,20.80%,15.10%,4.80%,7.10%
E39000004,Q47, Lancashire ,"3,872",16.40%,12.10%,1.30%,6.10%,10.30%,0.90%,24.20%,17.90%,4.60%,6.20%,,"2,027",20.30%,9.50%,1.10%,7.20%,11.90%,0.90%,21.00%,16.50%,5.10%,6.60%,,"1,833",12.00%,14.80%,1.60%,5.00%,8.50%,1.00%,27.90%,19.50%,4.10%,5.70%
E39000005,Q48, Merseyside ,"2,944",29.00%,10.10%,1.70%,8.80%,8.60%,0.20%,13.50%,14.50%,5.50%,8.10%,,"1,614",33.70%,7.20%,1.90%,7.90%,10.40%,0.40%,10.10%,14.30%,5.50%,8.50%,,"1,321",23.30%,13.50%,1.40%,9.70%,6.40%,0.00%,17.50%,14.80%,5.70%,7.50%
E39000006,Q49," Cumbria, Northumberland, Tyne and Wear ","4,951",21.00%,12.10%,1.80%,8.70%,8.10%,0.50%,18.70%,16.70%,4.60%,7.90%,,"2,692",26.60%,9.30%,1.80%,8.50%,9.60%,0.50%,15.00%,16.30%,4.80%,7.60%,,"2,235",14.20%,15.50%,1.80%,8.90%,6.20%,0.50%,23.10%,17.20%,4.30%,8.20%
E39000007,Q50, North Yorkshire and Humber ,"4,367",16.00%,11.20%,1.40%,6.60%,9.80%,0.70%,23.80%,20.10%,3.20%,7.20%,,"2,246",19.90%,9.80%,1.30%,5.60%,10.10%,0.50%,22.10%,20.90%,3.60%,6.20%,,"2,111",11.90%,12.80%,1.50%,7.70%,9.60%,0.80%,25.50%,19.20%,2.70%,8.20%
E39000008,Q51, South Yorkshire and Bassetlaw ,"3,107",24.40%,13.60%,2.70%,10.60%,8.90%,0.70%,11.90%,14.20%,3.80%,9.20%,,"1,748",29.00%,10.50%,3.60%,9.50%,9.30%,0.80%,8.50%,14.00%,4.10%,10.80%,,"1,343",18.50%,17.70%,1.60%,12.10%,8.00%,0.50%,16.50%,14.50%,3.60%,7.10%
E39000009,Q52, West Yorkshire ,"5,744",19.20%,10.10%,1.70%,5.90%,12.90%,1.50%,18.10%,17.50%,4.10%,9.00%,,"3,071",24.00%,7.80%,2.30%,6.20%,12.60%,1.20%,15.70%,17.10%,4.40%,8.80%,,"2,662",13.80%,12.80%,1.00%,5.50%,13.30%,1.80%,20.80%,18.10%,3.70%,9.20%
E39000010,Q53," Arden, Herefordshire and Worcestershire ","4,459",18.90%,7.90%,2.40%,8.00%,10.10%,0.40%,20.90%,19.60%,4.50%,7.30%,,"2,422",22.90%,6.20%,2.50%,7.60%,11.40%,0.30%,18.50%,18.70%,4.90%,7.00%,,"2,017",13.90%,9.80%,2.30%,8.50%,8.40%,0.50%,23.70%,20.90%,4.10%,7.90%
E39000011,Q54, Birmingham and the Black Country ,"6,416",31.30%,8.80%,3.10%,8.60%,8.20%,0.10%,12.10%,14.00%,6.30%,7.50%,,"3,509",36.80%,6.90%,3.10%,7.80%,9.00%,0.20%,9.60%,13.00%,6.30%,7.20%,,"2,856",24.60%,11.00%,3.10%,9.80%,7.30%,0.10%,15.30%,15.10%,6.20%,7.30%
E39000012,Q55, Derbyshire and Nottinghamshire ,"5,073",20.20%,10.80%,2.00%,8.30%,9.10%,0.40%,19.30%,17.30%,5.00%,7.80%,,"2,812",24.20%,8.10%,2.60%,8.40%,9.90%,0.50%,16.40%,16.20%,5.70%,8.00%,,"2,248",15.00%,14.20%,1.20%,8.10%,8.10%,0.20%,22.90%,18.60%,4.10%,7.60%
E39000013,Q56, East Anglia ,"6,483",17.70%,7.70%,1.80%,6.80%,10.60%,0.30%,20.90%,21.50%,3.90%,8.70%,,"3,500",22.10%,6.50%,2.00%,7.00%,12.20%,0.40%,17.70%,19.70%,3.70%,8.80%,,"2,960",12.40%,9.10%,1.70%,6.60%,8.70%,0.20%,24.60%,23.70%,4.30%,8.60%
E39000014,Q57, Essex ,"4,442",20.80%,6.20%,2.90%,9.20%,9.80%,0.20%,16.10%,21.00%,6.10%,7.80%,,"2,431",25.10%,4.90%,3.90%,8.80%,10.30%,0.20%,13.20%,19.20%,6.60%,7.80%,,"1,993",15.30%,7.80%,1.70%,9.90%,9.10%,0.20%,19.60%,23.20%,5.50%,7.80%
E39000015,Q58, Hertfordshire and the South Midlands ,"7,137",20.50%,6.40%,2.70%,7.20%,12.00%,0.40%,17.00%,20.90%,5.40%,7.40%,,"3,883",24.30%,5.10%,3.10%,7.20%,13.50%,0.60%,13.60%,19.30%,6.30%,7.10%,,"3,234",15.90%,7.90%,2.10%,7.30%,10.40%,0.10%,21.30%,22.70%,4.50%,7.80%
E39000016,Q59, Leicestershire and Lincolnshire ,"4,853",17.60%,9.40%,2.30%,6.90%,10.90%,0.80%,19.30%,20.60%,4.40%,7.80%,,"2,605",22.20%,6.70%,2.60%,6.90%,12.00%,0.90%,16.00%,20.20%,4.00%,8.50%,,"2,231",12.10%,12.50%,2.00%,6.80%,9.50%,0.70%,23.30%,21.10%,4.90%,7.00%
E39000017,Q60, Shropshire and Staffordshire ,"3,951",18.60%,10.50%,2.00%,6.90%,9.80%,0.30%,21.50%,21.00%,3.10%,6.40%,,"2,073",23.20%,8.90%,2.40%,6.90%,10.80%,0.10%,18.10%,20.60%,2.90%,6.10%,,"1,867",13.50%,12.20%,1.50%,6.90%,8.60%,0.40%,25.30%,21.40%,3.40%,6.80%
E39000019,Q64," Bath, Gloucestershire, Swindon and Wiltshire ","4,788",12.60%,5.90%,1.90%,4.50%,14.00%,0.40%,24.60%,26.70%,3.30%,6.00%,,"2,464",15.80%,4.60%,2.20%,4.30%,14.80%,0.30%,20.80%,27.20%,4.40%,5.60%,,"2,303",9.20%,7.30%,1.70%,4.70%,13.00%,0.50%,28.70%,26.40%,2.10%,6.50%
E39000020,Q65," Bristol, North Somerset, Somerset and South Gloucestershire ","3,866",16.90%,7.40%,1.80%,5.60%,11.90%,0.40%,22.00%,22.60%,3.50%,7.80%,,"2,038",21.40%,6.30%,2.20%,5.70%,13.40%,0.40%,18.30%,21.10%,3.10%,8.20%,,"1,821",11.90%,8.60%,1.50%,5.40%,10.20%,0.40%,26.30%,24.40%,3.90%,7.40%
E39000021,Q66," Devon, Cornwall and Isles of Scilly ","4,632",14.90%,8.20%,1.10%,4.60%,14.90%,1.00%,22.70%,21.90%,2.90%,7.70%,,"2,427",19.50%,7.50%,1.20%,4.40%,17.40%,0.40%,18.90%,18.60%,3.50%,8.60%,,"2,191",9.90%,9.00%,1.00%,4.80%,12.30%,1.60%,26.90%,25.40%,2.30%,6.80%
E39000022,Q67, Kent and Medway ,"5,409",19.10%,6.30%,1.20%,5.60%,15.20%,0.40%,20.00%,21.80%,3.80%,6.50%,,"2,722",23.40%,5.70%,1.70%,5.80%,16.00%,0.50%,16.10%,21.30%,3.10%,6.40%,,"2,673",14.70%,6.90%,0.80%,5.50%,14.50%,0.30%,24.00%,22.30%,4.50%,6.60%
E39000023,Q68, Surrey and Sussex ,"8,794",13.10%,4.40%,1.70%,5.40%,16.50%,0.60%,20.60%,27.30%,3.90%,6.60%,,"4,474",15.50%,3.90%,2.00%,5.00%,17.60%,0.80%,16.90%,27.10%,5.00%,6.20%,,"4,285",10.60%,4.90%,1.30%,5.80%,15.40%,0.40%,24.50%,27.40%,2.80%,7.00%
E39000024,Q69, Thames Valley ,"7,016",15.10%,4.30%,1.50%,5.20%,15.30%,0.20%,19.60%,27.20%,4.00%,7.60%,,"3,663",19.00%,3.70%,1.70%,5.30%,16.50%,0.10%,17.30%,25.00%,3.90%,7.50%,,"3,331",10.70%,5.00%,1.30%,5.10%,14.00%,0.40%,22.20%,29.60%,4.20%,7.70%
E39000025,Q70, Wessex ,"8,330",13.60%,6.10%,1.80%,5.20%,13.40%,0.30%,24.10%,26.10%,2.80%,6.70%,,"4,353",17.60%,5.20%,2.40%,5.50%,14.10%,0.40%,21.00%,23.80%,2.70%,7.20%,,"3,959",9.20%,7.00%,1.10%,4.90%,12.50%,0.20%,27.40%,28.60%,2.90%,6.10%
E39000018,Q71, London ,"26,111",28.60%,3.20%,3.50%,5.20%,16.00%,0.30%,7.30%,21.20%,5.70%,8.90%,,"14,846",33.30%,2.80%,3.70%,5.10%,15.80%,0.30%,5.90%,19.50%,5.40%,8.20%,,"11,146",22.40%,3.70%,3.20%,5.30%,16.30%,0.30%,9.20%,23.60%,6.10%,9.80%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .  Figures cannot be compared with confidence to results published in December 2013 due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fit into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
