31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43497,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,111,107,4,96.40%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,422,415,7,98.34%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,144,141,3,97.92%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,188,178,10,94.68%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,84,83,1,98.81%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,105,102,3,97.14%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,307,293,14,95.44%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,45,42,3,93.33%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,61,59,2,96.72%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,108,104,4,96.30%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,92,82,10,89.13%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,43,43,0,100.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,106,102,4,96.23%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,56,55,1,98.21%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,337,335,2,99.41%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,23,22,1,95.65%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,143,141,2,98.60%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,50,48,2,96.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,113,110,3,97.35%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,38,38,0,100.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,89,87,2,97.75%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,164,157,7,95.73%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,447,438,9,97.99%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,166,159,7,95.78%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,146,138,8,94.52%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,69,69,0,100.00%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,225,217,8,96.44%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,137,136,1,99.27%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,185,180,5,97.30%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,158,150,8,94.94%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,177,168,9,94.92%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,52,51,1,98.08%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,80,77,3,96.25%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,108,106,2,98.15%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,90,89,1,98.89%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,104,104,0,100.00%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,47,47,0,100.00%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,102,101,1,99.02%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,91,89,2,97.80%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,284,261,23,91.90%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,125,124,1,99.20%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,119,114,5,95.80%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,102,95,7,93.14%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,69,67,2,97.10%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,91,88,3,96.70%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,59,57,2,96.61%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,95,93,2,97.89%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,55,55,0,100.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,66,65,1,98.48%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,57,56,1,98.25%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,81,79,2,97.53%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,79,74,5,93.67%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,117,115,2,98.29%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,103,103,0,100.00%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,102,98,4,96.08%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,92,84,8,91.30%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,204,197,7,96.57%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,84,81,3,96.43%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,81,77,4,95.06%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,74,73,1,98.65%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,114,109,5,95.61%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,83,80,3,96.39%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,110,105,5,95.45%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,195,186,9,95.38%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,87,86,1,98.85%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,53,53,0,100.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,334,325,9,97.31%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,60,58,2,96.67%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,68,65,3,95.59%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,91,91,0,100.00%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,293,278,15,94.88%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,104,99,5,95.19%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,81,81,0,100.00%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,157,152,5,96.82%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,126,118,8,93.65%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,197,194,3,98.48%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,45,44,1,97.78%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,137,132,5,96.35%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,78,72,6,92.31%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,108,100,8,92.59%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,70,69,1,98.57%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,160,150,10,93.75%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,100,95,5,95.00%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,169,163,6,96.45%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,245,236,9,96.33%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,52,51,1,98.08%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,199,190,9,95.48%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,65,64,1,98.46%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,148,143,5,96.62%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,175,171,4,97.71%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,100,98,2,98.00%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,192,182,10,94.79%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,90,90,0,100.00%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,54,54,0,100.00%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,89,86,3,96.63%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,67,66,1,98.51%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,80,77,3,96.25%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,98,95,3,96.94%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,106,102,4,96.23%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,112,112,0,100.00%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,150,144,6,96.00%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,489,450,39,92.02%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,193,188,5,97.41%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,84,81,3,96.43%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,91,87,4,95.60%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,78,75,3,96.15%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,36,36,0,100.00%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,85,85,0,100.00%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,237,223,14,94.09%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,75,73,2,97.33%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,76,73,3,96.05%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,84,81,3,96.43%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,64,62,2,96.88%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,121,116,5,95.87%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,49,48,1,97.96%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,110,107,3,97.27%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,133,129,4,96.99%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,58,57,1,98.28%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,209,202,7,96.65%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,159,154,5,96.86%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,313,298,15,95.21%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,70,69,1,98.57%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,175,167,8,95.43%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,83,80,3,96.39%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,116,115,1,99.14%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,122,122,0,100.00%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,69,67,2,97.10%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,122,120,2,98.36%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,62,62,0,100.00%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,114,110,4,96.49%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,69,69,0,100.00%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,107,104,3,97.20%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,98,93,5,94.90%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,168,163,5,97.02%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,82,76,6,92.68%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,72,66,6,91.67%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,227,223,4,98.24%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,86,84,2,97.67%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,74,74,0,100.00%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,94,91,3,96.81%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,80,79,1,98.75%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,144,143,1,99.31%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,115,111,4,96.52%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,140,140,0,100.00%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,119,119,0,100.00%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,30,30,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,62,61,1,98.39%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,52,48,4,92.31%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,102,95,7,93.14%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,77,76,1,98.70%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,79,77,2,97.47%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,67,64,3,95.52%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,56,52,4,92.86%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,46,46,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,97,95,2,97.94%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,183,178,5,97.27%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,39,39,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,167,163,4,97.60%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,123,117,6,95.12%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,71,71,0,100.00%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,69,68,1,98.55%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,89,86,3,96.63%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,71,71,0,100.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,120,117,3,97.50%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,119,116,3,97.48%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,277,258,19,93.14%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,206,197,9,95.63%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,45,42,3,93.33%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,178,173,5,97.19%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,45,44,1,97.78%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,85,80,5,94.12%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,95,95,0,100.00%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,142,138,4,97.18%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,242,233,9,96.28%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,150,147,3,98.00%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,107,98,9,91.59%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,58,56,2,96.55%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,23146,22375,771,96.67%,
