"Number of respondents1 who have tried to get an NHS dental appointment in the last two years, and those that succeeded in getting their appointment, by age and sex of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
July to September 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Number who tried to get an NHS Dental appointment in the last 2 years3,,,,,,,,,,,,,Number who succeeded in getting an NHS Dental Appointment in the last 2 years3,,,,,,,,,,,,,Percentage of those who tried to get an NHS dental appointment in the last 2 years and succeeded,,,,,,,,,,,
E39000008,Q51, South Yorkshire and Bassetlaw ,"8,147","3,830","4,316",,"8,131",954,"1,415","1,457","1,565","1,294",895,549,,"7,668","3,575","4,093",,"7,658",876,"1,307","1,357","1,483","1,243",863,529,,94.1%,93.3%,94.8%,,94.2%,91.8%,92.4%,93.1%,94.7%,96.1%,96.3%,96.3%
E39000009,Q52, West Yorkshire ,"11,991","5,647","6,344",,"11,976","1,457","2,310","2,305","2,253","1,665","1,219",768,,"10,851","5,069","5,783",,"10,840","1,315","1,986","2,052","2,055","1,557","1,159",716,,90.5%,89.8%,91.2%,,90.5%,90.2%,86.0%,89.1%,91.2%,93.5%,95.1%,93.3%
E39000010,Q53," Arden, Herefordshire and Worcestershire ","8,108","3,778","4,330",,"8,092",774,"1,332","1,473","1,585","1,284",966,679,,"7,657","3,561","4,096",,"7,644",705,"1,226","1,400","1,484","1,223",949,658,,94.4%,94.3%,94.6%,,94.5%,91.1%,92.1%,95.0%,93.6%,95.3%,98.2%,96.9%
E39000011,Q54, Birmingham and the Black Country ,"12,096","5,742","6,355",,"12,091","1,459","2,280","2,278","2,327","1,708","1,215",823,,"11,169","5,219","5,950",,"11,162","1,294","2,051","2,067","2,171","1,625","1,176",779,,92.3%,90.9%,93.6%,,92.3%,88.7%,89.9%,90.7%,93.3%,95.2%,96.8%,94.6%
E39000012,Q55, Derbyshire and Nottinghamshire ,"10,366","4,992","5,374",,"10,374","1,262","1,781","1,950","2,000","1,529","1,132",721,,"9,728","4,682","5,045",,"9,737","1,175","1,640","1,841","1,863","1,445","1,089",685,,93.8%,93.8%,93.9%,,93.9%,93.1%,92.1%,94.4%,93.2%,94.5%,96.2%,95.0%
E39000013,Q56, East Anglia ,"12,688","6,105","6,583",,"12,695","1,355","2,079","2,249","2,303","1,930","1,640","1,140",,"11,945","5,750","6,195",,"11,953","1,239","1,902","2,099","2,163","1,862","1,592","1,096",,94.1%,94.2%,94.1%,,94.2%,91.5%,91.5%,93.3%,93.9%,96.5%,97.1%,96.1%
E39000014,Q57, Essex ,"8,737","4,033","4,704",,"8,735",874,"1,312","1,579","1,749","1,378","1,098",744,,"8,288","3,791","4,497",,"8,282",809,"1,225","1,476","1,658","1,327","1,069",717,,94.9%,94.0%,95.6%,,94.8%,92.6%,93.4%,93.4%,94.8%,96.3%,97.3%,96.4%
E39000015,Q58, Hertfordshire and the South Midlands ,"13,050","5,885","7,165",,"13,058","1,287","2,183","2,690","2,744","1,887","1,358",908,,"12,256","5,479","6,777",,"12,264","1,183","2,034","2,495","2,596","1,789","1,307",861,,93.9%,93.1%,94.6%,,93.9%,91.9%,93.2%,92.7%,94.6%,94.8%,96.2%,94.9%
E39000016,Q59, Leicestershire and Lincolnshire ,"8,569","3,944","4,625",,"8,569",985,"1,362","1,507","1,709","1,300","1,050",656,,"7,954","3,648","4,306",,"7,955",885,"1,192","1,399","1,612","1,231","1,007",629,,92.8%,92.5%,93.1%,,92.8%,89.9%,87.6%,92.8%,94.3%,94.6%,95.9%,95.8%
E39000017,Q60, Shropshire and Staffordshire ,"7,783","3,665","4,118",,"7,775",767,"1,277","1,410","1,489","1,241",987,604,,"7,410","3,472","3,938",,"7,405",692,"1,211","1,323","1,424","1,203",963,589,,95.2%,94.7%,95.6%,,95.3%,90.3%,94.8%,93.8%,95.6%,96.9%,97.6%,97.5%
E39000019,Q64," Bath, Gloucestershire, Swindon and Wiltshire ","6,370","2,970","3,400",,"6,382",643,"1,040","1,206","1,260",927,761,546,,"6,044","2,830","3,214",,"6,054",595,983,"1,140","1,187",891,740,518,,94.9%,95.3%,94.5%,,94.9%,92.5%,94.6%,94.6%,94.2%,96.1%,97.2%,94.9%
E39000020,Q65," Bristol, North Somerset, Somerset and South Gloucestershire ","7,312","3,428","3,884",,"7,310",654,"1,405","1,354","1,343","1,094",847,614,,"6,919","3,214","3,705",,"6,920",592,"1,287","1,277","1,290","1,059",822,594,,94.6%,93.8%,95.4%,,94.7%,90.5%,91.6%,94.3%,96.1%,96.7%,97.1%,96.8%
E39000021,Q66," Devon, Cornwall and Isles of Scilly ","8,475","4,014","4,461",,"8,479",866,"1,292","1,366","1,666","1,350","1,167",771,,"7,903","3,715","4,188",,"7,910",812,"1,181","1,250","1,552","1,263","1,114",738,,93.2%,92.5%,93.9%,,93.3%,93.7%,91.4%,91.5%,93.2%,93.6%,95.5%,95.8%
E39000022,Q67, Kent & Medway ,"7,439","3,357","4,082",,"7,433",825,"1,231","1,359","1,454","1,109",893,562,,"6,796","3,097","3,698",,"6,793",721,"1,115","1,237","1,320","1,036",843,522,,91.4%,92.3%,90.6%,,91.4%,87.4%,90.5%,91.0%,90.8%,93.4%,94.4%,92.9%
E39000023,Q68, Surrey and Sussex ,"11,925","5,539","6,385",,"11,951","1,051","2,054","2,282","2,350","1,704","1,405","1,106",,"11,061","5,103","5,958",,"11,084",968,"1,863","2,075","2,181","1,610","1,345","1,042",,92.8%,92.1%,93.3%,,92.7%,92.1%,90.7%,91.0%,92.8%,94.5%,95.7%,94.2%
E39000024,Q69, Thames Valley ,"8,507","3,879","4,628",,"8,505",798,"1,781","1,751","1,584","1,122",856,612,,"7,952","3,605","4,347",,"7,949",737,"1,645","1,631","1,464","1,060",829,582,,93.5%,92.9%,93.9%,,93.5%,92.4%,92.3%,93.1%,92.5%,94.5%,96.8%,95.0%
E39000025,Q70, Wessex ,"12,473","5,864","6,609",,"12,469","1,249","2,082","2,199","2,349","1,877","1,560","1,153",,"11,736","5,484","6,252",,"11,732","1,166","1,952","2,041","2,206","1,787","1,496","1,083",,94.1%,93.5%,94.6%,,94.1%,93.4%,93.8%,92.8%,93.9%,95.2%,95.9%,93.9%
E39000018,Q71, London ,"35,950","16,039","19,911",,"35,946","4,005","8,186","7,686","6,709","4,399","2,946","2,016",,"32,227","14,131","18,096",,"32,219","3,527","7,183","6,827","6,005","4,034","2,760","1,882",,89.6%,88.1%,90.9%,,89.6%,88.1%,87.7%,88.8%,89.5%,91.7%,93.7%,93.4%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Comparisons with June 2013 results should be made with caution due to possible seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who answered both questions this section relates to (if a respondent only answered one of the two questions they have been excluded). ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3. Individual weighted numbers have been rounded to the nearest whole number, so individual figures may not sum up to totals ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
