"Number of respondents1 who tried to get an NHS dental appointment in the last 3 months, 6 months, 1 year and 2 years, and proportion that succeeded in getting their appointment (includes success rate and 95% confidence Interval of the success rate);",,,,,,,,,,,,,,,,,,,,,,,,,,,,
July to September 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Those who last tried to get an NHS Dental Appointment in the last 3 months, were they successful in getting the appointment?1,6",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 6 months, were they successful in getting the appointment?1,6",,,,,,"Respondents who last tried to get an NHS dental appointment in the last year, were they successful in getting the appointment?1,6",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 2 years, were they successful in getting your appointment?1,6",,,,,,,
E39000007,Q50, North Yorkshire and Humber ,"3,393",96.9%,2.8%,0.4%,97.2%,0.6%,"5,823",96.8%,2.7%,0.5%,97.2%,0.4%,"7,448",96.0%,3.4%,0.6%,96.6%,0.4%,"8,168",95.0%,4.1%,1.0%,95.9%,0.4%,,
E39000008,Q51, South Yorkshire and Bassetlaw ,"3,373",95.5%,4.0%,0.4%,96.0%,0.7%,"5,516",96.2%,3.2%,0.6%,96.8%,0.5%,"7,319",95.5%,3.4%,1.1%,96.6%,0.4%,"8,162",94.1%,4.2%,1.6%,95.7%,0.4%,,
E39000009,Q52, West Yorkshire ,"5,216",92.9%,6.2%,1.0%,93.8%,0.7%,"8,487",93.7%,5.4%,0.9%,94.6%,0.5%,"10,802",92.7%,6.1%,1.2%,93.9%,0.5%,"12,032",90.5%,7.6%,1.9%,92.3%,0.5%,,
E39000010,Q53," Arden, Herefordshire and Worcestershire ","3,171",95.7%,3.9%,0.4%,96.1%,0.7%,"5,494",96.1%,3.2%,0.6%,96.7%,0.5%,"7,154",95.6%,3.6%,0.8%,96.4%,0.4%,"8,131",94.4%,4.1%,1.5%,95.9%,0.4%,,
E39000011,Q54, Birmingham and the Black Country ,"4,454",94.5%,4.4%,1.1%,95.5%,0.6%,"7,573",94.5%,3.8%,1.6%,96.1%,0.4%,"10,307",94.1%,3.7%,2.3%,96.2%,0.4%,"12,164",92.3%,4.6%,3.1%,95.3%,0.4%,,
E39000012,Q55, Derbyshire and Nottinghamshire ,"4,207",96.4%,2.9%,0.7%,97.1%,0.5%,"7,116",96.4%,2.8%,0.8%,97.2%,0.4%,"9,088",95.6%,3.2%,1.2%,96.8%,0.4%,"10,400",93.8%,4.5%,1.7%,95.4%,0.4%,,
E39000013,Q56, East Anglia ,"4,839",96.3%,3.1%,0.5%,96.8%,0.5%,"8,626",95.9%,3.6%,0.6%,96.4%,0.4%,"11,358",95.5%,3.5%,1.0%,96.4%,0.3%,"12,731",94.2%,4.3%,1.6%,95.6%,0.4%,,
E39000014,Q57, Essex ,"3,305",97.4%,2.3%,0.4%,97.7%,0.5%,"5,741",97.2%,2.3%,0.5%,97.7%,0.4%,"7,537",96.4%,2.9%,0.8%,97.1%,0.4%,"8,770",94.8%,3.6%,1.6%,96.3%,0.4%,,
E39000015,Q58, Hertfordshire and the South Midlands ,"5,255",96.5%,3.1%,0.4%,96.8%,0.5%,"8,686",96.2%,3.2%,0.6%,96.8%,0.4%,"11,419",95.5%,3.6%,0.8%,96.3%,0.3%,"13,103",93.9%,4.5%,1.6%,95.4%,0.4%,,
E39000016,Q59, Leicestershire and Lincolnshire ,"3,454",95.0%,4.4%,0.5%,95.6%,0.7%,"5,984",95.5%,3.8%,0.7%,96.2%,0.5%,"7,626",94.5%,4.3%,1.2%,95.6%,0.5%,"8,612",92.8%,5.3%,1.9%,94.6%,0.5%,,
E39000017,Q60, Shropshire and Staffordshire ,"3,142",96.6%,2.7%,0.7%,97.3%,0.6%,"5,465",97.0%,2.3%,0.7%,97.7%,0.4%,"6,985",96.2%,3.0%,0.8%,96.9%,0.4%,"7,802",95.2%,3.6%,1.2%,96.3%,0.4%,,
E39000019,Q64," Bath, Gloucestershire, Swindon and Wiltshire ","2,606",96.7%,2.9%,0.4%,97.0%,0.6%,"4,448",96.9%,2.7%,0.4%,97.3%,0.5%,"5,739",96.5%,2.9%,0.6%,97.1%,0.4%,"6,399",94.9%,4.2%,1.0%,95.8%,0.5%,,
E39000020,Q65," Bristol, North Somerset, Somerset and South Gloucestershire ","2,959",97.3%,2.1%,0.6%,97.9%,0.5%,"5,087",97.6%,2.0%,0.4%,98.0%,0.4%,"6,530",96.8%,2.6%,0.6%,97.4%,0.4%,"7,335",94.6%,4.1%,1.3%,95.9%,0.5%,,
E39000021,Q66," Devon, Cornwall and Isles of Scilly ","3,434",95.9%,4.0%,0.1%,96.0%,0.7%,"5,787",95.8%,3.8%,0.5%,96.2%,0.5%,"7,560",94.8%,4.2%,0.9%,95.7%,0.5%,"8,520",93.1%,5.5%,1.4%,94.5%,0.5%,,
E39000022,Q67, Kent & Medway ,"2,856",93.2%,6.4%,0.4%,93.6%,0.9%,"4,851",93.7%,5.8%,0.5%,94.1%,0.7%,"6,350",93.1%,6.1%,0.8%,93.9%,0.6%,"7,456",91.4%,7.4%,1.2%,92.5%,0.6%,,
E39000023,Q68, Surrey and Sussex ,"4,695",95.3%,4.3%,0.4%,95.6%,0.6%,"8,003",95.1%,4.3%,0.6%,95.7%,0.4%,"10,459",94.3%,4.6%,1.1%,95.4%,0.4%,"11,983",92.8%,5.6%,1.6%,94.3%,0.4%,,
E39000024,Q69, Thames Valley ,"3,295",95.8%,3.4%,0.8%,96.6%,0.6%,"5,520",96.1%,3.0%,1.0%,97.0%,0.4%,"7,295",95.4%,3.5%,1.1%,96.5%,0.4%,"8,534",93.5%,4.9%,1.7%,95.0%,0.5%,,
E39000025,Q70, Wessex ,"5,399",96.4%,3.0%,0.5%,96.9%,0.5%,"8,927",96.4%,2.9%,0.7%,97.1%,0.3%,"11,237",95.7%,3.3%,0.9%,96.6%,0.3%,"12,505",94.1%,4.5%,1.4%,95.4%,0.4%,,
E39000018,Q71, London ,"12,727",92.3%,6.2%,1.5%,93.7%,0.4%,"21,077",92.4%,5.9%,1.7%,94.0%,0.3%,"29,268",91.5%,6.2%,2.3%,93.6%,0.3%,"36,197",89.6%,7.0%,3.4%,92.7%,0.3%,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Comparisons with June 2013 results should be made with caution due to possible seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who answered both questions this section relates to (if a respondent only answered one of the two questions they have been excluded).,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. The weighted figures have been rounded to the nearest whole number,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. The ""Can't remember"" category has been excluded to calculate the success rate, so success rate is calculated by dividing the number of ""yes"" respondents by the total number of ""Yes"" or ""No's"" for the question ""Were you successful in getting an NHS dental appointment?"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5. The Confidence Interval is based around the success rate, using the population of those 18 or over who are registered with a GP. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0% and 99.5% or more are shown as 100%",,,,,,,,,,,,,,,,,,,,,,,,,,,,
