"Dementia Assessment and Referral data collection, England - January 2016",,,,,,,
"Note: The data below reports Acute Foundation and non Foundation Trusts, and responding Community Service and Other Providers to date.",,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection",,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,
,,,,,,,
,,,,,,,
,, January 2016 ,,,,,
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,330,364,91%,30,33,91%
MEDWAY NHS FOUNDATION TRUST,RPA,305,335,91%,19,20,95%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,185,204,91%,23,23,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,190,210,90%,64,64,100%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6, NIL RETURN , NIL RETURN ,-, NIL RETURN , NIL RETURN ,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,669,691,97%,37,40,93%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,443,446,99%,23,23,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,573,628,91%,26,26,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,372,393,95%,40,44,91%
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,469,776,60%,330,383,86%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,7,7,100%,1,1,100%
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,375,379,99%,348,349,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,734,740,99%,141,141,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,16,17,94%, -   , -   ,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,467,505,92%,117,117,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,18,18,100%,2,2,100%
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,517,537,96%,511,511,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,494,623,79%,175,198,88%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,392,401,98%,30,32,94%
ROYAL UNITED HOSPITAL BATH NHS TRUST,RD1,579,643,90%,50,55,91%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,302,302,100%,22,22,100%
SALISBURY NHS FOUNDATION TRUST,RNZ,107,127,84%,13,13,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,806,884,91%,284,284,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,474,522,91%,23,23,100%
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,408,551,74%,84,103,82%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,491,513,96%,75,80,94%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,314,339,93%,29,32,91%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,201,212,95%,33,36,92%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,413,414,100%,49,49,100%
STOCKPORT NHS FOUNDATION TRUST,RWJ,452,498,91%,15,20,75%
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,372,376,99%,10,10,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,116,451,26%,24,24,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,23,25,92%,1,1,100%
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,574,591,97%,67,67,100%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,154,167,92%,23,25,92%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,318,353,90%,10,11,91%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,278,292,95%,58,58,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,1,1,100%,1,1,100%
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,336,354,95%,42,43,98%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,524,609,86%,53,106,50%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,7,7,100%, -   , -   ,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,4,8,50%, -   , -   ,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,6,6,100%, -   , -   ,-
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,314,317,99%,48,48,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,680,705,96%,124,124,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,579,589,98%,37,37,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,385,412,93%,66,69,96%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,391,432,91%,42,43,98%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,429,475,90%,87,90,97%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,353,362,98%,17,17,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,820,882,93%,112,123,91%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,816,832,98%,228,231,99%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,338,398,85%,35,35,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,130,412,32%,7,7,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,777,825,94%,72,72,100%
,Total ,"35,083","39,389",89.10%,"6,356","6,687",95.10%
Non-Foundation Trusts,, January 2016 ,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,622,626,99%,88,89,99%
BARTS HEALTH NHS TRUST,R1H,761,811,94%,126,131,96%
BEDFORD HOSPITAL NHS TRUST,RC1,250,270,93%,6,6,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,115,124,93%,14,14,100%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,538,592,91%,56,56,100%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,430,449,96%,41,45,91%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,200,216,93%,28,28,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,341,341,100%,72,72,100%
EAST CHESHIRE NHS TRUST,RJN,238,250,95%,21,23,91%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,596,633,94%,138,142,97%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,498,526,95%,92,98,94%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,429,461,93%,125,143,87%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,208,229,91%,71,74,96%
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,228,228,100%,14,14,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,525,582,90%,51,51,100%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,360,395,91%,215,234,92%
IPSWICH HOSPITAL NHS TRUST,RGQ,487,487,100%,77,78,99%
ISLE OF WIGHT NHS TRUST,R1F,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,635,635,100%,36,36,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,631,631,100%,144,144,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,596,597,100%,78,78,100%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,389,431,90%,21,21,100%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,462,471,98%,190,190,100%
NORTH BRISTOL NHS TRUST,RVJ,636,683,93%,32,35,91%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,249,522,48%,141,151,93%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,601,665,90%,313,340,92%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,652,716,91%,140,142,99%
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,252,278,91%,58,58,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,137,292,47%,1,1,100%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1," 1,000 "," 1,163 ",86%,133,133,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,474,516,92%,39,43,91%
PORTSMOUTH HOSPITALS NHS TRUST,RHU,458,477,96%,85,85,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,417,424,98%,51,51,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,498,522,95%,9,9,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,146,155,94%,26,26,100%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,591,611,97%,26,26,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,147,321,46%,12,12,100%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,368,373,99%,56,59,95%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,625,688,91%,56,59,95%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,289,328,88%,129,129,100%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,444,444,100%,30,30,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,212,227,93%,34,34,100%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,958," 1,044 ",92%,265,322,82%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS,RJE,875,912,96%,127,142,89%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,455,490,93%,57,57,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,923,987,94%,240,243,99%
WALSALL HEALTHCARE NHS TRUST,RBK,565,641,88%,62,66,94%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,581,609,95%,35,36,97%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,839,856,98%,274,277,99%
WYE VALLEY NHS TRUST,RLQ,146,162,90%,3,3,100%
,Total ,"23,077","25,091",92.00%,"4,138","4,336",95.40%
Community Service and Other Providers,, January 2016 ,,,,,
BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,RWX,80,83,96%,21,22,95%
BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,RYW,162,175,93%,127,128,99%
CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,RV3,30,30,100%,5,5,100%
EAST LONDON NHS FOUNDATION TRUST,RWK,28,28,100%,4,4,100%
HERTFORDSHIRE COMMUNITY NHS TRUST,RY4,21,21,100%,1,1,100%
HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST,RY9,2,2,100%,0,1,0%
KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,RYY,66,118,56%,28,30,93%
LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,RY5,27,41,66%,4,4,100%
LIVERPOOL COMMUNITY HEALTH NHS TRUST,RY1,37,39,95%,37,37,100%
NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,RY3,66,66,100%,9,11,82%
NORTH EAST LONDON NHS FOUNDATION TRUST,RAT,319,344,93%,1,2,50%
NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,RP1,5,5,100%,0,0,-
"ROTHERHAM, DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST",RXE,89,91,98%,0,0,-
SHROPSHIRE COMMUNITY HEALTH NHS TRUST,R1D,52,60,87%,5,9,56%
SIRONA CIC,NLX,17,186,9%,5,5,100%
SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,RH5,19,19,100%,19,19,100%
SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,RXG,20,21,95%,9,9,100%
WORCESTERSHIRE HEALTH AND CARE NHS TRUST,R1A,92,107,86%,1,2,50%
YOUR HEALTHCARE CIC,NNV,196,196,100%,29,46,63%
,Total ,"1,328","1,632",81.40%,305,335,91.00%
