"Dementia Assessment and Referral data collection, England - Quarter 1, 2014-15 (REVISED)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All providers of NHS funded acute care,, April 2014 ,,,,,,,,,, May 2014 ,,,,,,,,,, June 2014 ,,,,,,,,,, Quarter 1 2014-15 ,,,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases further assessed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,314,533,59%,24,41,59%,7,13,54%,,355,550,65%,16,32,50%,3,9,33%,,379,501,76%,34,58,59%,5,19,26%,,1048,1584,66%,74,131,56%,15,41,37%
BOLTON NHS FOUNDATION TRUST,RMC,318,323,98%,21,21,100%,15,16,94%,,295,323,91%,32,32,100%,26,26,100%,,263,279,94%,21,21,100%,11,11,100%,,876,925,95%,74,74,100%,52,53,98%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,299,299,100%,1,1,100%,1,1,100%,,287,287,100%,5,5,100%,5,5,100%,,320,320,100%,3,3,100%,3,3,100%,,906,906,100%,9,9,100%,9,9,100%
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,334,349,96%,6,6,100%,4,4,100%,,386,392,98%,8,8,100%,6,6,100%,,330,334,99%,2,2,100%,0,0,-,,1050,1075,98%,16,16,100%,10,10,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,461,494,93%,76,76,100%,45,45,100%,,469,491,96%,87,87,100%,53,53,100%,,456,472,97%,65,65,100%,46,46,100%,,1386,1457,95%,228,228,100%,144,144,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,578,602,96%,75,76,99%,72,73,99%,,576,607,95%,68,71,96%,64,64,100%,,549,578,95%,66,66,100%,60,60,100%,,1703,1787,95%,209,213,98%,196,197,99%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,330,367,90%,13,13,100%,11,11,100%,,383,413,93%,13,13,100%,7,7,100%,,361,388,93%,8,8,100%,8,8,100%,,1074,1168,92%,34,34,100%,26,26,100%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,139,143,97%,26,26,100%,26,26,100%,,123,132,93%,27,27,100%,27,27,100%,,113,119,95%,26,26,100%,26,26,100%,,375,394,95%,79,79,100%,79,79,100%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,342,343,100%,42,42,100%,29,29,100%,,340,340,100%,49,49,100%,28,28,100%,,292,293,100%,50,50,100%,29,29,100%,,974,976,100%,141,141,100%,86,86,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,254,254,100%,54,54,100%,47,47,100%,,240,240,100%,47,47,100%,33,33,100%,,244,244,100%,45,45,100%,36,36,100%,,738,738,100%,146,146,100%,116,116,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,503,504,100%,156,156,100%,80,80,100%,,541,543,100%,172,172,100%,81,81,100%,,479,480,100%,133,133,100%,67,67,100%,,1523,1527,100%,461,461,100%,228,228,100%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,278,301,92%,17,18,94%,13,14,93%,,272,288,94%,12,13,92%,10,10,100%,,230,259,89%,7,7,100%,6,6,100%,,780,848,92%,36,38,95%,29,30,97%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,587,672,87%,30,31,97%,9,12,75%,,588,645,91%,29,30,97%,14,15,93%,,578,636,91%,32,35,91%,11,13,85%,,1753,1953,90%,91,96,95%,34,40,85%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,473,525,90%,39,54,72%,38,53,72%,,558,610,91%,12,31,39%,4,8,50%,,531,574,93%,9,36,25%,5,7,71%,,1562,1709,91%,60,121,50%,47,68,69%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,692,751,92%,9,9,100%,5,5,100%,,669,743,90%,8,8,100%,4,4,100%,,638,700,91%,6,6,100%,4,4,100%,,1999,2194,91%,23,23,100%,13,13,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,135,287,47%,39,39,100%,27,27,100%,,124,326,38%,27,27,100%,22,22,100%,,112,265,42%,20,20,100%,29,29,100%,,371,878,42%,86,86,100%,78,78,100%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,667,669,100%,54,57,95%,58,58,100%,,700,704,99%,54,57,95%,46,46,100%,,728,730,100%,69,74,93%,30,30,100%,,2095,2103,100%,177,188,94%,134,134,100%
FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,RDU,327,328,100%,37,37,100%,31,31,100%,,340,344,99%,46,46,100%,41,41,100%,,289,294,98%,44,44,100%,42,42,100%,,956,966,99%,127,127,100%,114,114,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,260,277,94%,48,48,100%,19,19,100%,,246,270,91%,36,36,100%,16,16,100%,,252,279,90%,38,38,100%,17,17,100%,,758,826,92%,122,122,100%,52,52,100%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,572,651,88%,60,60,100%,15,15,100%,,540,612,88%,67,67,100%,28,28,100%,,557,636,88%,66,66,100%,24,24,100%,,1669,1899,88%,193,193,100%,67,67,100%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,434,512,85%,66,81,81%,39,39,100%,,392,478,82%,78,92,85%,40,40,100%,,383,472,81%,61,79,77%,41,41,100%,,1209,1462,83%,205,252,81%,120,120,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,182,202,90%,63,63,100%,28,30,93%,,178,191,93%,80,86,93%,31,31,100%,,175,193,91%,57,59,97%,24,24,100%,,535,586,91%,200,208,96%,83,85,98%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,408,549,74%,62,80,78%,7,20,35%,,338,578,58%,62,73,85%,10,16,63%,,507,524,97%,62,71,87%,23,28,82%,,1253,1651,76%,186,224,83%,40,64,63%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,148,161,92%,15,15,100%,12,12,100%,,162,170,95%,15,15,100%,8,8,100%,,131,137,96%,22,22,100%,10,10,100%,,441,468,94%,52,52,100%,30,30,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,816,1205,68%,122,136,90%,21,26,81%,,813,1219,67%,130,143,91%,15,26,58%,,791,1196,66%,129,139,93%,14,25,56%,,2420,3620,67%,381,418,91%,50,77,65%
HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,RD7,367,396,93%,36,39,92%,17,17,100%,,372,410,91%,24,25,96%,11,11,100%,,399,440,91%,35,38,92%,12,12,100%,,1138,1246,91%,95,102,93%,40,40,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,158,160,99%,158,160,99%,24,26,92%,,158,160,99%,158,160,99%,29,30,97%,,129,130,99%,128,130,98%,25,27,93%,,445,450,99%,444,450,99%,78,83,94%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,278,299,93%,35,38,92%,15,15,100%,,298,323,92%,30,31,97%,12,12,100%,,317,346,92%,32,35,91%,15,15,100%,,893,968,92%,97,104,93%,42,42,100%
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,70,106,66%,55,70,79%,11,11,100%,,67,103,65%,67,67,100%,8,8,100%,,70,97,72%,70,70,100%,13,13,100%,,207,306,68%,192,207,93%,32,32,100%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,510,532,96%,86,88,98%,58,58,100%,,478,495,97%,78,79,99%,47,47,100%,,529,574,92%,128,128,100%,103,103,100%,,1517,1601,95%,292,295,99%,208,208,100%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,367,383,96%,85,85,100%,75,76,99%,,378,402,94%,101,102,99%,74,79,94%,,385,395,97%,121,121,100%,105,107,98%,,1130,1180,96%,307,308,100%,254,262,97%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,41,41,100%,3,3,100%,3,3,100%,,32,33,97%,4,4,100%,1,1,100%,,24,24,100%,1,1,100%,1,1,100%,,97,98,99%,8,8,100%,5,5,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,0,1,0%,0,0,-,0,0,-,,4,4,100%,0,0,-,0,0,-,,2,2,100%,0,0,-,0,0,-,,6,7,86%,0,0,-,0,0,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,289,310,93%,20,21,95%,13,13,100%,,299,305,98%,19,20,95%,10,10,100%,,284,289,98%,32,32,100%,15,15,100%,,872,904,96%,71,73,97%,38,38,100%
MEDWAY NHS FOUNDATION TRUST,RPA,297,327,91%,67,70,96%,63,63,100%,,274,296,93%,45,46,98%,40,40,100%,,242,258,94%,29,30,97%,26,26,100%,,813,881,92%,141,146,97%,129,129,100%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,241,252,96%,30,30,100%,30,30,100%,,218,230,95%,25,25,100%,25,25,100%,,207,229,90%,13,13,100%,13,13,100%,,666,711,94%,68,68,100%,68,68,100%
MID STAFFORDSHIRE NHS FOUNDATION TRUST,RJD,172,188,91%,21,22,95%,18,19,95%,,145,156,93%,9,9,100%,7,7,100%,,178,194,92%,19,20,95%,18,20,90%,,495,538,92%,49,51,96%,43,46,93%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,161,289,56%,14,18,78%,9,11,82%,,223,291,77%,23,23,100%,3,14,21%,,230,255,90%,29,30,97%,12,21,57%,,614,835,74%,66,71,93%,24,46,52%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,597,637,94%,45,48,94%,45,45,100%,,640,673,95%,45,47,96%,45,45,100%,,609,636,96%,56,59,95%,56,56,100%,,1846,1946,95%,146,154,95%,146,146,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,424,424,100%,30,30,100%,10,10,100%,,413,413,100%,27,27,100%,13,13,100%,,379,379,100%,43,43,100%,12,12,100%,,1216,1216,100%,100,100,100%,35,35,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,478,489,98%,32,32,100%,27,27,100%,,485,508,95%,27,27,100%,16,16,100%,,443,466,95%,36,36,100%,22,22,100%,,1406,1463,96%,95,95,100%,65,65,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,373,376,99%,61,67,91%,1,1,100%,,350,355,99%,37,43,86%,3,3,100%,,374,406,92%,47,49,96%,3,3,100%,,1097,1137,96%,145,159,91%,7,7,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,12,12,100%,1,1,100%,0,0,-,,16,16,100%,0,0,-,0,0,-,,9,9,100%,1,1,100%,0,0,-,,37,37,100%,2,2,100%,0,0,-
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,515,567,91%,284,284,100%,69,69,100%,,529,569,93%,335,335,100%,98,99,99%,,487,525,93%,309,310,100%,91,92,99%,,1531,1661,92%,928,929,100%,258,260,99%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,544,602,90%,583,595,98%,584,589,99%,,622,654,95%,187,187,100%,185,187,99%,,1166,1256,93%,770,782,98%,769,776,99%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,8,10,80%,2,2,100%,2,2,100%,,8,8,100%,1,1,100%,1,1,100%,,7,7,100%,1,1,100%,1,1,100%,,23,25,92%,4,4,100%,4,4,100%
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,414,450,92%,133,133,100%,62,62,100%,,412,447,92%,116,116,100%,53,53,100%,,362,394,92%,108,108,100%,32,32,100%,,1188,1291,92%,357,357,100%,147,147,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,17,18,94%,0,0,-,0,0,-,,19,21,90%,3,3,100%,0,0,-,,19,27,70%,1,1,100%,0,0,-,,55,66,83%,4,4,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,464,594,78%,446,446,100%,246,246,100%,,479,538,89%,469,469,100%,230,231,100%,,483,520,93%,472,472,100%,244,244,100%,,1426,1652,86%,1387,1387,100%,720,721,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,176,210,84%,176,176,100%,79,79,100%,,153,170,90%,153,153,100%,53,53,100%,,156,172,91%,168,168,100%,69,69,100%,,485,552,88%,497,497,100%,201,201,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,240,266,90%,30,32,94%,28,29,97%,,191,203,94%,33,36,92%,32,34,94%,,160,169,95%,15,15,100%,9,10,90%,,591,638,93%,78,83,94%,69,73,95%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,238,238,100%,23,24,96%,3,3,100%,,235,236,100%,34,35,97%,0,0,-,,254,254,100%,27,27,100%,1,1,100%,,727,728,100%,84,86,98%,4,4,100%
SALISBURY NHS FOUNDATION TRUST,RNZ,123,139,88%,28,30,93%,21,30,70%,,122,146,84%,21,21,100%,15,16,94%,,94,110,85%,64,67,96%,13,14,93%,,339,395,86%,113,118,96%,49,60,82%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,698,710,98%,212,212,100%,129,129,100%,,750,764,98%,237,237,100%,142,142,100%,,707,716,99%,204,204,100%,114,114,100%,,2155,2190,98%,653,653,100%,385,385,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,477,498,96%,26,27,96%,18,18,100%,,593,620,96%,17,17,100%,10,10,100%,,532,539,99%,4,4,100%,4,4,100%,,1602,1657,97%,47,48,98%,32,32,100%
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA9,123,424,29%,10,35,29%,2,3,67%,,123,435,28%,9,34,26%,6,6,100%,,117,391,30%,10,36,28%,4,4,100%,,363,1250,29%,29,105,28%,12,13,92%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,558,613,91%,90,98,92%,35,38,92%,,520,557,93%,83,92,90%,25,27,93%,,499,523,95%,75,82,91%,19,20,95%,,1577,1693,93%,248,272,91%,79,85,93%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,281,291,97%,107,110,97%,23,25,92%,,284,301,94%,113,123,92%,26,28,93%,,256,279,92%,95,103,92%,19,19,100%,,821,871,94%,315,336,94%,68,72,94%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,146,276,53%,-,-,-,-,-,-,,130,276,47%,0,0,-,0,0,-,,230,230,100%,207,207,100%,207,207,100%,,506,782,65%,207,207,100%,207,207,100%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,369,419,88%,131,133,98%,71,71,100%,,366,369,99%,181,181,100%,117,117,100%,,357,358,100%,161,161,100%,105,105,100%,,1092,1146,95%,473,475,100%,293,293,100%
STOCKPORT NHS FOUNDATION TRUST,RWJ,447,496,90%,7,33,21%,3,3,100%,,451,478,94%,16,17,94%,10,10,100%,,482,503,96%,18,18,100%,13,14,93%,,1380,1477,93%,41,68,60%,26,27,96%
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,299,323,93%,3,5,60%,0,0,-,,299,325,92%,8,8,100%,2,2,100%,,291,318,92%,11,11,100%,3,3,100%,,889,966,92%,22,24,92%,5,5,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,238,373,64%,47,47,100%,3,3,100%,,269,393,68%,50,50,100%,13,13,100%,,252,364,69%,35,35,100%,5,5,100%,,759,1130,67%,132,132,100%,21,21,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,17,17,100%,0,0,-,0,0,-,,16,17,94%,1,1,100%,1,1,100%,,17,17,100%,0,0,-,0,0,-,,50,51,98%,1,1,100%,1,1,100%
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,11,11,100%,3,4,75%,0,0,-,,12,12,100%,1,1,100%,1,1,100%,,10,10,100%,0,0,-,0,0,-,,33,33,100%,4,5,80%,1,1,100%
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,507,512,99%,119,119,100%,55,57,96%,,512,545,94%,113,113,100%,63,69,91%,,296,517,57%,69,69,100%,32,34,94%,,1315,1574,84%,301,301,100%,150,160,94%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,123,208,59%,9,22,41%,2,2,100%,,116,218,53%,1,14,7%,1,1,100%,,136,248,55%,5,20,25%,1,1,100%,,375,674,56%,15,56,27%,4,4,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,424,468,91%,45,47,96%,39,41,95%,,422,467,90%,30,30,100%,23,24,96%,,479,532,90%,46,50,92%,45,49,92%,,1325,1467,90%,121,127,95%,107,114,94%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,237,247,96%,42,42,100%,42,42,100%,,260,278,94%,48,48,100%,48,48,100%,,239,252,95%,42,42,100%,42,42,100%,,736,777,95%,132,132,100%,132,132,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,4,4,100%,0,0,-,0,0,-,,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,,1,1,100%,0,0,-,0,0,-,,5,5,100%,0,0,-,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,298,301,99%,87,98,89%,6,10,60%,,234,239,98%,85,91,93%,0,6,0%,,199,214,93%,58,73,79%,3,10,30%,,731,754,97%,230,262,88%,9,26,35%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,472,544,87%,37,83,45%,8,12,67%,,479,568,84%,49,104,47%,12,18,67%,,518,578,90%,55,98,56%,13,17,76%,,1469,1690,87%,141,285,49%,33,47,70%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,26,26,100%,0,0,-,0,0,-,,20,20,100%,0,0,-,0,0,-,,23,23,100%,1,1,100%,0,0,-,,69,69,100%,1,1,100%,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,8,8,100%,2,2,100%,2,2,100%,,6,6,100%,0,0,-,0,0,-,,5,5,100%,0,0,-,0,0,-,,19,19,100%,2,2,100%,2,2,100%
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,12,12,100%,0,0,-,0,0,-,,1,1,100%,0,0,-,0,0,-,,6,6,100%,0,0,-,0,0,-,,19,19,100%,0,0,-,0,0,-
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,96,98,98%,15,16,94%,15,16,94%,,112,113,99%,21,21,100%,21,21,100%,,87,87,100%,15,15,100%,17,17,100%,,295,298,99%,51,52,98%,53,54,98%
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,293,296,99%,53,55,96%,39,40,98%,,294,298,99%,60,60,100%,55,55,100%,,258,261,99%,53,54,98%,43,43,100%,,845,855,99%,166,169,98%,137,138,99%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,600,620,97%,126,126,100%,56,56,100%,,594,616,96%,126,126,100%,75,75,100%,,557,574,97%,94,94,100%,36,36,100%,,1751,1810,97%,346,346,100%,167,167,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,528,539,98%,38,38,100%,8,8,100%,,531,540,98%,37,38,97%,9,9,100%,,509,524,97%,35,35,100%,10,10,100%,,1568,1603,98%,110,111,99%,27,27,100%
