62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,
"PERIOD: Q2  2013/14 (JULY, AUGUST AND SEPTEMBER)",,,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
ALL CARE (5),,,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,
E38000155,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCER,182,167,15,91.8%,
E38000056,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCER,122,106,16,86.9%,
E38000151,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCER,92,80,12,87.0%,
E38000189,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCER,47,41,6,87.2%,
E38000194,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCER,112,100,12,89.3%,
E38000196,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCER,177,153,24,86.4%,
E38000208,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",12F,NHS WIRRAL CCG,ALL CARE,ALL CANCER,207,182,25,87.9%,
E38000042,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCER,84,73,11,86.9%,
E38000061,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00F,NHS GATESHEAD CCG,ALL CARE,ALL CANCER,134,114,20,85.1%,
E38000111,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00G,NHS NEWCASTLE NORTH AND EAST CCG,ALL CARE,ALL CANCER,63,52,11,82.5%,
E38000112,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00H,NHS NEWCASTLE WEST CCG,ALL CARE,ALL CANCER,82,72,10,87.8%,
E38000130,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCER,208,186,22,89.4%,
E38000163,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCER,103,94,9,91.3%,
E38000176,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCER,188,159,29,84.6%,
E38000041,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCER,403,321,82,79.7%,
E38000041,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",12M,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR COMMISSIONING HUB",ALL CARE,ALL CANCER,1,1,0,100.0%,
E38000041,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCER,129,115,14,89.1%,
E38000058,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,03X,NHS EREWASH CCG,ALL CARE,ALL CANCER,78,68,10,87.2%,
E38000071,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCER,71,60,11,84.5%,
E38000103,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCER,133,113,20,85.0%,
E38000109,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCER,103,91,12,88.3%,
E38000115,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCER,210,193,17,91.9%,
E38000132,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCER,165,142,23,86.1%,
E38000133,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCER,119,101,18,84.9%,
E38000134,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCER,72,64,8,88.9%,
E38000142,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCER,102,94,8,92.2%,
E38000169,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCER,286,238,48,83.2%,
E38000089,E39000021,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",11N,NHS KERNOW CCG,ALL CARE,ALL CANCER,498,429,69,86.1%,
E38000089,E39000021,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",99P,"NHS NORTH, EAST, WEST DEVON CCG",ALL CARE,ALL CANCER,808,686,122,84.9%,
E38000089,E39000021,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCER,265,237,28,89.4%,
E38000047,E39000002,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCER,175,142,33,81.1%,
E38000116,E39000002,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCER,133,119,14,89.5%,
E38000075,E39000002,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCER,178,146,32,82.0%,
E38000162,E39000002,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCER,218,191,27,87.6%,
E38000026,E39000013,Q56,EAST ANGLIA AREA TEAM,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCER,536,487,49,90.9%,
E38000086,E39000013,Q56,EAST ANGLIA AREA TEAM,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCER,310,279,31,90.0%,
E38000063,E39000013,Q56,EAST ANGLIA AREA TEAM,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCER,141,126,15,89.4%,
E38000124,E39000013,Q56,EAST ANGLIA AREA TEAM,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCER,147,133,14,90.5%,
E38000131,E39000013,Q56,EAST ANGLIA AREA TEAM,06W,NHS NORWICH CCG,ALL CARE,ALL CANCER,143,128,15,89.5%,
E38000159,E39000013,Q56,EAST ANGLIA AREA TEAM,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCER,159,130,29,81.8%,
E38000203,E39000013,Q56,EAST ANGLIA AREA TEAM,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCER,120,102,18,85.0%,
E38000204,E39000013,Q56,EAST ANGLIA AREA TEAM,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCER,162,134,28,82.7%,
E38000106,E39000014,Q57,ESSEX AREA TEAM,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCER,190,163,27,85.8%,
E38000117,E39000014,Q57,ESSEX AREA TEAM,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCER,222,186,36,83.8%,
E38000185,E39000014,Q57,ESSEX AREA TEAM,07G,NHS THURROCK CCG,ALL CARE,ALL CANCER,76,62,14,81.6%,
E38000197,E39000014,Q57,ESSEX AREA TEAM,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCER,189,156,33,82.5%,
E38000197,E39000014,Q57,ESSEX AREA TEAM,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCER,154,124,30,80.5%,
E38000197,E39000014,Q57,ESSEX AREA TEAM,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCER,113,100,13,88.5%,
E38000197,E39000014,Q57,ESSEX AREA TEAM,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCER,96,92,4,95.8%,
E38000016,E39000003,Q46,GREATER MANCHESTER AREA TEAM,00T,NHS BOLTON CCG,ALL CARE,ALL CANCER,145,127,18,87.6%,
E38000024,E39000003,Q46,GREATER MANCHESTER AREA TEAM,00V,NHS BURY CCG,ALL CARE,ALL CANCER,121,108,13,89.3%,
E38000032,E39000003,Q46,GREATER MANCHESTER AREA TEAM,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCER,48,42,6,87.5%,
E38000135,E39000003,Q46,GREATER MANCHESTER AREA TEAM,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCER,136,128,8,94.1%,
E38000080,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCER,135,120,15,88.9%,
E38000143,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01G,NHS SALFORD CCG,ALL CARE,ALL CANCER,137,116,21,84.7%,
E38000123,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCER,106,91,15,85.8%,
E38000158,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCER,71,60,11,84.5%,
E38000174,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCER,158,144,14,91.1%,
E38000182,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCER,143,129,14,90.2%,
E38000187,E39000003,Q46,GREATER MANCHESTER AREA TEAM,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCER,123,107,16,87.0%,
E38000205,E39000003,Q46,GREATER MANCHESTER AREA TEAM,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCER,149,128,21,85.9%,
E38000037,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,03V,NHS CORBY CCG,ALL CARE,ALL CANCER,36,29,7,80.6%,
E38000107,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCER,115,99,16,86.1%,
E38000108,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,04G,NHS NENE CCG,ALL CARE,ALL CANCER,363,310,53,85.4%,
E38000010,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCER,254,226,28,89.0%,
E38000049,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCER,272,241,31,88.6%,
E38000079,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCER,256,229,27,89.5%,
E38000102,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,06P,NHS LUTON CCG,ALL CARE,ALL CANCER,106,91,15,85.8%,
E38000002,E39000022,Q67,KENT AND MEDWAY AREA TEAM,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCER,69,61,8,88.4%,
E38000029,E39000022,Q67,KENT AND MEDWAY AREA TEAM,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCER,140,119,21,85.0%,
E38000043,E39000022,Q67,KENT AND MEDWAY AREA TEAM,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCER,81,67,14,82.7%,
E38000104,E39000022,Q67,KENT AND MEDWAY AREA TEAM,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCER,98,86,12,87.8%,
E38000156,E39000022,Q67,KENT AND MEDWAY AREA TEAM,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCER,148,130,18,87.8%,
E38000180,E39000022,Q67,KENT AND MEDWAY AREA TEAM,10D,NHS SWALE CCG,ALL CARE,ALL CANCER,30,27,3,90.0%,
E38000184,E39000022,Q67,KENT AND MEDWAY AREA TEAM,10E,NHS THANET CCG,ALL CARE,ALL CANCER,111,103,8,92.8%,
E38000184,E39000022,Q67,KENT AND MEDWAY AREA TEAM,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCER,271,244,27,90.0%,
E38000014,E39000004,Q47,LANCASHIRE AREA TEAM,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCER,88,68,20,77.3%,
E38000015,E39000004,Q47,LANCASHIRE AREA TEAM,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCER,116,104,12,89.7%,
E38000034,E39000004,Q47,LANCASHIRE AREA TEAM,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCER,104,87,17,83.7%,
E38000050,E39000004,Q47,LANCASHIRE AREA TEAM,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCER,229,185,44,80.8%,
E38000065,E39000004,Q47,LANCASHIRE AREA TEAM,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCER,116,102,14,87.9%,
E38000093,E39000004,Q47,LANCASHIRE AREA TEAM,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCER,113,98,15,86.7%,
E38000200,E39000004,Q47,LANCASHIRE AREA TEAM,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCER,57,49,8,86.0%,
E38000060,E39000004,Q47,LANCASHIRE AREA TEAM,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCER,133,118,15,88.7%,
E38000099,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCER,169,136,33,80.5%,
E38000051,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCER,206,174,32,84.5%,
E38000097,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCER,112,95,17,84.8%,
E38000100,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCER,121,99,22,81.8%,
E38000165,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCER,92,77,15,83.7%,
E38000201,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCER,202,179,23,88.6%,
E38000201,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCER,137,119,18,86.9%,
E38000004,E39000018,Q71,LONDON AREA TEAM,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCER,72,60,12,83.3%,
E38000005,E39000018,Q71,LONDON AREA TEAM,07M,NHS BARNET CCG,ALL CARE,ALL CANCER,126,120,6,95.2%,
E38000011,E39000018,Q71,LONDON AREA TEAM,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCER,129,108,21,83.7%,
E38000020,E39000018,Q71,LONDON AREA TEAM,07P,NHS BRENT CCG,ALL CARE,ALL CANCER,96,79,17,82.3%,
E38000023,E39000018,Q71,LONDON AREA TEAM,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCER,163,134,29,82.2%,
E38000027,E39000018,Q71,LONDON AREA TEAM,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCER,73,66,7,90.4%,
E38000035,E39000018,Q71,LONDON AREA TEAM,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCER,77,68,9,88.3%,
E38000040,E39000018,Q71,LONDON AREA TEAM,07V,NHS CROYDON CCG,ALL CARE,ALL CANCER,150,132,18,88.0%,
E38000048,E39000018,Q71,LONDON AREA TEAM,07W,NHS EALING CCG,ALL CARE,ALL CANCER,125,109,16,87.2%,
E38000057,E39000018,Q71,LONDON AREA TEAM,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCER,128,104,24,81.3%,
E38000084,E39000018,Q71,LONDON AREA TEAM,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCER,72,62,10,86.1%,
E38000066,E39000018,Q71,LONDON AREA TEAM,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCER,100,77,23,77.0%,
E38000070,E39000018,Q71,LONDON AREA TEAM,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCER,52,44,8,84.6%,
E38000072,E39000018,Q71,LONDON AREA TEAM,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCER,78,70,8,89.7%,
E38000074,E39000018,Q71,LONDON AREA TEAM,08E,NHS HARROW CCG,ALL CARE,ALL CANCER,86,67,19,77.9%,
E38000077,E39000018,Q71,LONDON AREA TEAM,08F,NHS HAVERING CCG,ALL CARE,ALL CANCER,168,136,32,81.0%,
E38000082,E39000018,Q71,LONDON AREA TEAM,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCER,101,87,14,86.1%,
E38000088,E39000018,Q71,LONDON AREA TEAM,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCER,75,65,10,86.7%,
E38000090,E39000018,Q71,LONDON AREA TEAM,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCER,70,56,14,80.0%,
E38000092,E39000018,Q71,LONDON AREA TEAM,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCER,118,101,17,85.6%,
E38000098,E39000018,Q71,LONDON AREA TEAM,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCER,107,91,16,85.0%,
E38000113,E39000018,Q71,LONDON AREA TEAM,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCER,48,43,5,89.6%,
E38000138,E39000018,Q71,LONDON AREA TEAM,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCER,113,92,21,81.4%,
E38000140,E39000018,Q71,LONDON AREA TEAM,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCER,71,59,12,83.1%,
E38000171,E39000018,Q71,LONDON AREA TEAM,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCER,97,84,13,86.6%,
E38000105,E39000018,Q71,LONDON AREA TEAM,08R,NHS MERTON CCG,ALL CARE,ALL CANCER,82,68,14,82.9%,
E38000179,E39000018,Q71,LONDON AREA TEAM,08T,NHS SUTTON CCG,ALL CARE,ALL CANCER,98,83,15,84.7%,
E38000186,E39000018,Q71,LONDON AREA TEAM,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCER,65,51,14,78.5%,
E38000192,E39000018,Q71,LONDON AREA TEAM,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCER,89,75,14,84.3%,
E38000193,E39000018,Q71,LONDON AREA TEAM,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCER,71,55,16,77.5%,
E38000202,E39000018,Q71,LONDON AREA TEAM,08Y,NHS WEST LONDON (K&C & QPP) CCG,ALL CARE,ALL CANCER,61,52,9,85.2%,
E38000031,E39000018,Q71,LONDON AREA TEAM,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCER,67,50,17,74.6%,
E38000068,E39000005,Q48,MERSEYSIDE AREA TEAM,01F,NHS HALTON CCG,ALL CARE,ALL CANCER,79,64,15,81.0%,
E38000091,E39000005,Q48,MERSEYSIDE AREA TEAM,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCER,100,91,9,91.0%,
E38000161,E39000005,Q48,MERSEYSIDE AREA TEAM,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCER,118,105,13,89.0%,
E38000170,E39000005,Q48,MERSEYSIDE AREA TEAM,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCER,108,88,20,81.5%,
E38000172,E39000005,Q48,MERSEYSIDE AREA TEAM,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCER,111,98,13,88.3%,
E38000172,E39000005,Q48,MERSEYSIDE AREA TEAM,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCER,255,230,25,90.2%,
