62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,
"PERIOD: Q2  2013/14 (JULY, AUGUST AND SEPTEMBER)",,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
ALL CARE (5),,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS
E38000015,E39000004,Q47,LANCASHIRE AREA TEAM,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,52,50,2,96.20%
E38000034,E39000004,Q47,LANCASHIRE AREA TEAM,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,50,46,4,92.00%
E38000050,E39000004,Q47,LANCASHIRE AREA TEAM,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,52,48,4,92.30%
E38000060,E39000004,Q47,LANCASHIRE AREA TEAM,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,41,40,1,97.60%
E38000065,E39000004,Q47,LANCASHIRE AREA TEAM,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,52,46,6,88.50%
E38000093,E39000004,Q47,LANCASHIRE AREA TEAM,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,59,56,3,94.90%
E38000200,E39000004,Q47,LANCASHIRE AREA TEAM,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%
E38000051,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000097,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000099,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000100,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000157,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%
E38000165,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000201,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000004,E39000018,Q71,LONDON AREA TEAM,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%
E38000005,E39000018,Q71,LONDON AREA TEAM,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,59,56,3,94.90%
E38000011,E39000018,Q71,LONDON AREA TEAM,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000020,E39000018,Q71,LONDON AREA TEAM,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,23,23,0,100.00%
E38000023,E39000018,Q71,LONDON AREA TEAM,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,14,9,5,64.30%
E38000027,E39000018,Q71,LONDON AREA TEAM,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000031,E39000018,Q71,LONDON AREA TEAM,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,9,7,2,77.80%
E38000035,E39000018,Q71,LONDON AREA TEAM,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,47,43,4,91.50%
E38000040,E39000018,Q71,LONDON AREA TEAM,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,6,4,2,66.70%
E38000048,E39000018,Q71,LONDON AREA TEAM,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,70,67,3,95.70%
E38000057,E39000018,Q71,LONDON AREA TEAM,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,63,62,1,98.40%
E38000066,E39000018,Q71,LONDON AREA TEAM,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%
E38000070,E39000018,Q71,LONDON AREA TEAM,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%
E38000072,E39000018,Q71,LONDON AREA TEAM,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%
E38000074,E39000018,Q71,LONDON AREA TEAM,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%
E38000077,E39000018,Q71,LONDON AREA TEAM,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,15,13,2,86.70%
E38000082,E39000018,Q71,LONDON AREA TEAM,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,81,78,3,96.30%
E38000084,E39000018,Q71,LONDON AREA TEAM,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,15,13,2,86.70%
E38000088,E39000018,Q71,LONDON AREA TEAM,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,9,7,2,77.80%
E38000090,E39000018,Q71,LONDON AREA TEAM,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000092,E39000018,Q71,LONDON AREA TEAM,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,15,14,1,93.30%
E38000098,E39000018,Q71,LONDON AREA TEAM,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%
E38000105,E39000018,Q71,LONDON AREA TEAM,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000113,E39000018,Q71,LONDON AREA TEAM,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%
E38000138,E39000018,Q71,LONDON AREA TEAM,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%
E38000140,E39000018,Q71,LONDON AREA TEAM,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%
E38000171,E39000018,Q71,LONDON AREA TEAM,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,9,8,1,88.90%
E38000179,E39000018,Q71,LONDON AREA TEAM,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%
E38000186,E39000018,Q71,LONDON AREA TEAM,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%
E38000192,E39000018,Q71,LONDON AREA TEAM,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,15,10,5,66.70%
E38000193,E39000018,Q71,LONDON AREA TEAM,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000202,E39000018,Q71,LONDON AREA TEAM,08Y,NHS WEST LONDON (K&C & QPP) CCG,ALL CARE,ALL CANCERS,14,13,1,92.90%
E38000068,E39000005,Q48,MERSEYSIDE AREA TEAM,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%
E38000091,E39000005,Q48,MERSEYSIDE AREA TEAM,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,9,8,1,88.90%
E38000101,E39000005,Q48,MERSEYSIDE AREA TEAM,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,32,29,3,90.60%
E38000161,E39000005,Q48,MERSEYSIDE AREA TEAM,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%
E38000170,E39000005,Q48,MERSEYSIDE AREA TEAM,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,7,6,1,85.70%
E38000172,E39000005,Q48,MERSEYSIDE AREA TEAM,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,9,8,1,88.90%
E38000052,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000069,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000073,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000119,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000122,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000188,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000028,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,55,54,1,98.20%
