"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","25","17","8","0.68"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","6","2","4","0.333333333333333"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","43","31","12","0.720930232558139"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","44","41","3","0.931818181818182"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","45","39","6","0.866666666666667"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","21","15","6","0.714285714285714"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","41","30","11","0.731707317073171"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","17","17","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","147","139","8","0.945578231292517"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","61","52","9","0.852459016393443"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","41","30","11","0.731707317073171"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","22","11","11","0.5"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","9","1","8","0.111111111111111"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","65","51","14","0.784615384615385"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","106","83","23","0.783018867924528"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","16","10","6","0.625"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","18","14","4","0.777777777777778"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","153","100","53","0.65359477124183"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","22","13","9","0.590909090909091"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","100","69","31","0.69"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","30","22","8","0.733333333333333"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","42","28","14","0.666666666666667"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","55","48","7","0.872727272727273"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","15","7","8","0.466666666666667"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","66","46","20","0.696969696969697"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","99","72","27","0.727272727272727"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","52","41","11","0.788461538461538"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","140","117","23","0.835714285714286"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","31","24","7","0.774193548387097"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","12","5","7","0.416666666666667"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","172","146","26","0.848837209302326"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","23","23","0","1"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","68","43","25","0.632352941176471"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","94","61","33","0.648936170212766"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","9","4","5","0.444444444444444"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","53","37","16","0.69811320754717"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","17","12","5","0.705882352941177"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","35","15","20","0.428571428571429"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","77","60","17","0.779220779220779"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","90","82","8","0.911111111111111"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","182","129","53","0.708791208791209"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","29","19","10","0.655172413793103"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","20","11","9","0.55"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","76","56","20","0.736842105263158"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","27","26","1","0.962962962962963"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","34","32","2","0.941176470588235"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","22","18","4","0.818181818181818"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","44","31","13","0.704545454545455"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","29","22","7","0.758620689655172"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","92","81","11","0.880434782608696"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","33","25","8","0.757575757575758"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","33","25","8","0.757575757575758"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","21","15","6","0.714285714285714"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","21","16","5","0.761904761904762"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","45","42","3","0.933333333333333"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","35","20","15","0.571428571428571"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","34","24","10","0.705882352941177"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","48","33","15","0.6875"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","50","43","7","0.86"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","62","49","13","0.790322580645161"
