REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,A01,1867,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,A03,1587,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,B01,459,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,B02,279,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,B03,37,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,B04,34,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,B05,208,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,B06,404732,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,B07,599,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,B08,693,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,C01,1090,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,D01,-,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,D13,351,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,D14,-,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,E02,58,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,E03,100,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,E05,0,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,E06,316,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,E09,246,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,E12,54,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,E13,3,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,E14,173,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,E15,28,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,E16,17,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,E18,95,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,G03,12,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,G05,-,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,G07,14,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,G09,5,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,G11,0,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Thu,G14,0,02/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,A01,1801,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,A03,1557,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,B01,685,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,B02,237,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,B03,21,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,B04,31,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,B05,185,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,B06,340640,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,B07,705,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,B08,805,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,C01,1085,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,D01,-,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,D13,351,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,D14,-,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,E02,81,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,E03,79,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,E05,0,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,E06,332,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,E09,231,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,E12,54,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,E13,3,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,E14,134,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,E15,46,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,E16,24,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,E18,101,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,G03,10,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,G05,-,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,G07,7,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,G09,2,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,G11,0,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,G14,0,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,A01,4112,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,A03,2838,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,B01,682,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,B02,1274,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,B03,217,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,B04,112,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,B05,945,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,B06,1986584,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,B07,1121,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,B08,1696,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,C01,2709,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,D01,1221,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,D13,204,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,D14,83,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E02,151,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E03,262,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E05,2,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E06,848,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E09,201,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E12,74,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E13,185,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E14,15,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E15,8,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E16,219,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E18,744,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,G03,267,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,G05,120,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,G07,136,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,G09,180,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,G11,0,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,G14,167,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,A01,5298,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,A03,2927,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B01,855,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B02,1648,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B03,72,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B04,74,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B05,1502,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B06,2846301,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B07,2565,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B08,2660,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,C01,3095,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,D01,1193,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,D13,524,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,D14,166,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E02,410,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E03,272,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E05,0,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E06,1064,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E09,431,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E12,261,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E13,9,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E14,226,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E15,3,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E16,143,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E18,276,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,G03,143,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,G05,76,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,G07,282,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,G09,51,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,G11,0,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,G14,12,03/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,A01,1028,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,A03,984,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B01,741,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B02,43,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B03,12,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B04,6,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B05,25,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B06,67169,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B07,289,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B08,439,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,C01,771,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,D01,417,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,D13,174,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,D14,48,01/06/2022
IUCADC-WEEK-ENDING-05-Jun-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E02,67,01/06/2022
