"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: MAY 2022/23",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","2762","1946","816","0.704561911658219"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","2335","1718","617","0.73576017130621"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","958","689","269","0.719206680584551"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","2003","1615","388","0.806290564153769"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","1105","744","361","0.673303167420815"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","716","539","177","0.752793296089385"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","6457","5104","1353","0.79045996592845"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","3022","1799","1223","0.595301125082727"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","2616","1593","1023","0.60894495412844"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","618","342","276","0.553398058252427"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","926","638","288","0.688984881209503"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","1707","1066","641","0.624487404803749"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","8782","6290","2492","0.716237759052608"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","3082","2200","882","0.713822193380921"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","1653","1335","318","0.807622504537205"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","884","592","292","0.669683257918552"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","4212","2901","1311","0.688746438746439"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","1192","862","330","0.723154362416107"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","3782","2287","1495","0.604706504494976"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","2388","1542","846","0.64572864321608"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","1997","1167","830","0.584376564847271"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","1229","738","491","0.600488201790073"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","1651","1327","324","0.803755299818292"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","1877","1276","601","0.679808204581779"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","4511","3165","1346","0.701618266459765"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","6371","4295","2076","0.674148485324125"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","1315","897","418","0.68212927756654"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","1718","1034","684","0.60186263096624"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","528","343","185","0.649621212121212"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","6391","5011","1380","0.784071350336411"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","673","470","203","0.698365527488856"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","979","571","408","0.583248212461696"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","1002","777","225","0.775449101796407"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","9434","6880","2554","0.729277082891668"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","1875","1393","482","0.742933333333333"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","2805","2242","563","0.799286987522282"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","1465","1111","354","0.758361774744027"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","3857","2877","980","0.745916515426497"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","631","334","297","0.52931854199683"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","2439","1857","582","0.761377613776138"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","710","560","150","0.788732394366197"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","1059","716","343","0.676109537299339"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","340","221","119","0.65"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","2291","1470","821","0.641641204714099"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","2444","1579","865","0.64607201309329"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","2441","1691","750","0.692748873412536"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","8698","6280","2418","0.722005058634169"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","991","646","345","0.651866801210898"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","874","519","355","0.593821510297483"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","667","526","141","0.788605697151424"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","6063","4377","1686","0.721919841662543"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","851","448","403","0.526439482961222"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","705","407","298","0.577304964539007"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","1045","767","278","0.733971291866029"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","748","416","332","0.556149732620321"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","1308","828","480","0.63302752293578"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","1194","680","514","0.569514237855946"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","1345","1088","257","0.808921933085502"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","4502","3624","878","0.804975566414927"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","1119","852","267","0.761394101876676"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","2594","1835","759","0.707401696222051"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","551","294","257","0.533575317604356"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","893","529","364","0.592385218365062"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","1302","921","381","0.707373271889401"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","1791","1433","358","0.800111669458403"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","1038","755","283","0.727360308285164"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","1456","1004","452","0.68956043956044"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","664","457","207","0.688253012048193"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","1710","1258","452","0.735672514619883"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","1217","886","331","0.728019720624486"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","4231","2942","1289","0.695343890333254"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","1499","975","524","0.650433622414943"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","1731","1292","439","0.746389370306181"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","9","7","2","0.777777777777778"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","5","4","1","0.8"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","1","1","0","1"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","4","3","1","0.75"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","733","451","282","0.615279672578445"
