"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and succeeded, and whether it was a dental practice they had been to before.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Last time you tried to get an NHS dental appointment, was it with a dental practice you have been to before for NHS dental care?4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000023,QJG,Suffolk and North East Essex Integrated Care System,"5,450",77%,12%,4%,6%,22%,1%,,778,24%,19%,48%,6%,73%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000037,QJK,One Devon,"6,498",79%,11%,3%,6%,20%,1%,,933,20%,19%,52%,6%,77%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000013,QJM,Better Lives Lincolnshire,"4,119",83%,9%,2%,5%,16%,1%,,654,27%,20%,44%,7%,72%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000015,QK1,"Leicester, Leicestershire and Rutland Integrated Care System","5,896",86%,7%,2%,4%,13%,1%,,881,30%,22%,31%,10%,63%,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000030,QKK,South East London Integrated Care System,"8,239",82%,11%,2%,5%,17%,1%,,"1,844",42%,18%,26%,9%,53%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000032,QKS,Kent and Medway Integrated Care System,"8,408",81%,10%,3%,5%,18%,1%,,"1,422",28%,17%,42%,9%,68%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000025,QM7,Hertfordshire and West Essex Integrated Care System,"7,744",86%,7%,2%,4%,12%,2%,,"1,034",40%,18%,28%,10%,56%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000029,QMF,North East London Health and Care Partnership,"8,701",76%,14%,4%,5%,22%,2%,,"2,465",34%,22%,28%,8%,58%,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000028,QMJ,North Central London Integrated Care System,"6,289",81%,10%,3%,4%,18%,1%,,"1,563",37%,22%,28%,8%,58%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000022,QMM,Norfolk and Waveney Integrated Care System�,"6,107",71%,16%,5%,7%,28%,1%,,947,13%,21%,57%,7%,85%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000010,QNC,Staffordshire and Stoke-on-Trent Integrated Care System,"6,365",85%,8%,2%,4%,14%,1%,,693,36%,14%,35%,11%,60%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000034,QNQ,Frimley Health and Care,"3,467",82%,9%,3%,5%,16%,1%,,596,29%,23%,37%,9%,68%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000053,QNX,Sussex Integrated Care System,"8,642",81%,9%,3%,6%,18%,1%,,"1,445",27%,18%,43%,9%,70%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000011,QOC,"Shropshire, Telford and Wrekin Integrated Care System","2,649",84%,9%,3%,4%,15%,1%,,358,37%,13%,37%,8%,58%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000007,QOP,Greater Manchester Integrated Care Partnership,"15,725",83%,8%,3%,4%,16%,1%,,"2,761",27%,18%,44%,7%,69%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000051,QOQ,Humber and North Yorkshire Health and Care Partnership,"9,202",80%,11%,2%,6%,19%,1%,,"1,391",27%,22%,41%,7%,71%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000040,QOX,"Bath and North East Somerset, Swindon and Wiltshire Together","4,632",83%,9%,2%,6%,17%,1%,,689,24%,16%,52%,5%,73%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000020,QPM,Northamptonshire Integrated Care System,"4,047",82%,9%,3%,5%,17%,1%,,581,26%,19%,44%,7%,70%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000043,QR1,One Gloucestershire,"2,932",81%,11%,2%,5%,18%,1%,,436,41%,15%,37%,5%,57%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000042,QRL,Hampshire and Isle of Wight Integrated Care System,"8,637",82%,10%,3%,5%,18%,1%,,"1,430",26%,19%,45%,8%,71%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000027,QRV,North West London Integrated Care System,"9,497",81%,10%,3%,4%,17%,2%,,"2,598",38%,20%,24%,10%,55%,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000038,QSL,Somerset Integrated Care System (ICS),"3,105",79%,10%,4%,6%,20%,0%,,416,28%,17%,43%,7%,68%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000014,QT1,Nottingham and Nottinghamshire Integrated Care System,"6,276",82%,9%,3%,5%,17%,1%,,871,36%,17%,35%,9%,61%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000036,QT6,Cornwall and the Isles of Scilly Integrated Care System,"2,963",76%,13%,2%,8%,23%,0%,,491,22%,20%,45%,11%,77%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000044,QU9,"NHS Buckinghamshire, Oxfordshire and Berkshire West Integrated Care System","8,352",83%,8%,3%,4%,15%,1%,,"1,289",33%,18%,36%,9%,63%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000016,QUA,Black Country Integrated Care System,"6,145",83%,10%,2%,4%,16%,1%,,991,39%,20%,22%,11%,52%,9%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000021,QUE,Cambridgeshire & Peterborough Integrated Care System�,"4,588",81%,9%,4%,5%,18%,1%,,801,18%,20%,53%,7%,80%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000039,QUY,Healthier Together: BNSSG Integrated Care System,"5,568",81%,9%,3%,5%,18%,1%,,889,28%,19%,43%,7%,69%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000041,QVV,Our Dorset Health and Care System,"4,075",80%,10%,3%,6%,19%,1%,,513,23%,17%,52%,5%,74%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000031,QWE,South West London Integrated Care System,"6,542",83%,9%,2%,4%,15%,2%,,"1,489",36%,19%,32%,9%,60%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000054,QWO,West Yorkshire Health and Care Partnership,"12,901",82%,9%,3%,5%,17%,1%,,"2,041",24%,18%,45%,8%,71%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000018,QWU,Coventry and Warwickshire Integrated Care System,"5,447",88%,6%,1%,3%,10%,1%,,665,47%,14%,24%,10%,48%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000052,QXU,Surrey Heartlands Health and Care Partnership,"4,526",86%,7%,2%,3%,12%,1%,,756,28%,16%,44%,8%,68%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000008,QYG,Cheshire and Merseyside Integrated Care System,"14,827",80%,10%,4%,5%,19%,1%,,"2,111",28%,20%,41%,8%,68%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in January due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5. Some practices may not be aligned to a ICS and the results from the survey for these practices, if they are present, are grouped in the N/A category",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6. This table is not exactly comparable with the previous years due to change in the questionnaire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
