"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: MAY 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","160","140","20","0.875"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","143","124","19","0.867132867132867"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","286","280","6","0.979020979020979"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","40","37","3","0.925"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","141","140","1","0.99290780141844"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","122","115","7","0.942622950819672"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","68","64","4","0.941176470588235"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","53","40","13","0.754716981132076"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","63","34","29","0.53968253968254"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","11","7","4","0.636363636363636"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","89","83","6","0.932584269662921"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","RADIOTHERAPY","101","97","4","0.96039603960396"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","49","48","1","0.979591836734694"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","146","133","13","0.910958904109589"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","28","23","5","0.821428571428571"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","13","13","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","255","230","25","0.901960784313726"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","145","142","3","0.979310344827586"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","94","87","7","0.925531914893617"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","34","20","14","0.588235294117647"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","108","86","22","0.796296296296296"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","262","221","41","0.843511450381679"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","145","142","3","0.979310344827586"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","RADIOTHERAPY","56","53","3","0.946428571428571"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","125","117","8","0.936"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","38","26","12","0.684210526315789"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","143","137","6","0.958041958041958"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","77","77","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","71","71","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","58","56","2","0.96551724137931"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","78","71","7","0.91025641025641"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","172","115","57","0.668604651162791"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","145","117","28","0.806896551724138"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","58","57","1","0.982758620689655"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","66","60","6","0.909090909090909"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","30","19","11","0.633333333333333"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","158","154","4","0.974683544303797"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","30","13","17","0.433333333333333"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","45","42","3","0.933333333333333"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","40","40","0","1"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","239","229","10","0.9581589958159"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","91","79","12","0.868131868131868"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","115","112","3","0.973913043478261"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","88","85","3","0.965909090909091"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","132","116","16","0.878787878787879"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","114","102","12","0.894736842105263"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","27","26","1","0.962962962962963"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","60","57","3","0.95"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","35","34","1","0.971428571428571"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","74","69","5","0.932432432432432"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","84","69","15","0.821428571428571"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","93","90","3","0.967741935483871"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","235","222","13","0.94468085106383"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","34","29","5","0.852941176470588"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","29","28","1","0.96551724137931"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","149","144","5","0.966442953020134"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","20","17","3","0.85"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","26","25","1","0.961538461538462"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","42","41","1","0.976190476190476"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","40","38","2","0.95"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","59","56","3","0.949152542372881"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","182","179","3","0.983516483516483"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","41","41","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","135","125","10","0.925925925925926"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","18","15","3","0.833333333333333"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","56","54","2","0.964285714285714"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","66","65","1","0.984848484848485"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","48","47","1","0.979166666666667"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","54","49","5","0.907407407407407"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","23","22","1","0.956521739130435"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","52","40","12","0.769230769230769"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","51","45","6","0.882352941176471"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","152","144","8","0.947368421052632"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","56","56","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","65","64","1","0.984615384615385"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL CARE","RADIOTHERAPY","1","1","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","79","71","8","0.89873417721519"
