"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"May-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0.5","0","0","0.5","0","0","0","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","21","1.5","0.93333333333333302",,"9","3.5","3.5","5","0","0.5","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","6","0.5","0.92307692307692302",,"4","0","2","0","0","0.5","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","23.5","3","0.88679245283018904",,"18","0.5","1.5","3.5","1.5","1","0","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","2.5","1.5","0.625",,"2","0","0.5","0","0.5","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","9","6.5","2.5","0.72222222222222199",,"5","0.5","1","0","1.5","0","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","13","2","0.86666666666666703",,"8","0","3","2","0.5","0","0","1.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","10.5","3.5","0.75",,"7.5","2","1","0","2","1.5","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","23.5","17","6.5","0.72340425531914898",,"7.5","3","2","4.5","4","2","0","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","5","4","1","0.8",,"2.5","0","0.5","1","0","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","13","7","0.65",,"3","3","1","6","5.5","1","0","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","39.5","30.5","9","0.772151898734177",,"15.5","4","2","9","5","2","0","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67","52.5","14.5","0.78358208955223896",,"33","5.5","5.5","8.5","5","1","2","6.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","16","10","6","0.625",,"1.5","1","6","1.5","0","2","3","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","6","5","1","0.83333333333333304",,"2","1.5","0","1.5","0","0.5","0","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","29","3","0.90625",,"12.5","2","4","10.5","1.5","1","0","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","6","6","0","1",,"5","1","0","0","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","8.5","3","0.73913043478260898",,"2.5","1","1.5","3.5","0","1","2","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","10.5","4.5","0.7",,"3","1","6","0.5","4","0","0.5","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","18","18","0.5",,"7","1","2","8","6","2.5","2","7.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","34.5","1","0.971830985915493",,"28","2.5","3","1","1","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","12.5","1.5","0.89285714285714302",,"11.5","1","0","0","0","0","0","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","16.5","1.5","0.91666666666666696",,"10.5","2.5","1.5","2","0","0","0","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","9.5","2.5","7","0.26315789473684198",,"0.5","1","0.5","0.5","2","2","0","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","54.5","46","8.5","0.84403669724770602",,"23","3.5","5","14.5","2","2.5","2","2"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","5","5","0","1",,"1","1","2","1","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","17.5","3.5","0.83333333333333304",,"14.5","2","0","1","1.5","2","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","3.5","3","0.53846153846153799",,"0","0.5","1","2","0","1","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","30","15","0.66666666666666696",,"24","1","2","3","5.5","3.5","3","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","3","1","0.75",,"2","0","0","1","1","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","77.5","58","19.5","0.74838709677419402",,"38","9.5","6","4.5","7","1.5","3.5","7.5"
,"RY6","LEEDS COMMUNITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","81.5","49","32.5","0.60122699386503098",,"23.5","4.5","5.5","15.5","11","7","5","9.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","30","23.5","6.5","0.78333333333333299",,"17.5","0.5","0.5","5","3.5","0","1","2"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","6","0.5","0.92307692307692302",,"0","0","0","6","0.5","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","27.5","7","0.79710144927536197",,"11.5","11","2","3","6","0","0","1"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","1.5","3","0.33333333333333298",,"1","0","0.5","0","1","0","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","30","23.5","6.5","0.78333333333333299",,"15","1.5","2.5","4.5","3","1.5","1","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","13","8","5","0.61538461538461497",,"3","3","0","2","1.5","3.5","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","28.5","19.5","0.59375",,"10.5","2.5","8.5","7","7","1.5","5.5","5.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","3","1","0.75",,"0","0","1","2","1","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","4.5","8.5","0.34615384615384598",,"2.5","0","1","1","1.5","3","2","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","4","5","0.44444444444444398",,"1.5","0.5","0.5","1.5","0","1","0.5","3.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","12.5","10.5","2","0.84",,"4.5","2","2","2","0","2","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","18","4","0.81818181818181801",,"15.5","0","1.5","1","1","2.5","0.5","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","9","12","0.42857142857142899",,"1.5","1.5","1","5","7","4","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","43","38.5","4.5","0.89534883720930203",,"18","7.5","4.5","8.5","2","0.5","1","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","9","0","1",,"7","0","0.5","1.5","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","18.5","14.5","4","0.78378378378378399",,"7.5","2","1","4","2","1","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1.5","0.5","0.75",,"1","0","0.5","0","0","0","0","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","12","3","0.8",,"7","3","1","1","0","1","1","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","33.5","25","8.5","0.74626865671641796",,"11","3","5","6","1","4.5","0","3"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","7.5","8","0.483870967741935",,"4.5","0.5","0","2.5","1.5","2.5","1.5","2.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0","0","1.5","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2","1","0.66666666666666696",,"2","0","0","0","0","0","0.5","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","64.5","37.5","27","0.581395348837209",,"16","4","6","11.5","12","4.5","5","5.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","3.5","6.5","0.35",,"0.5","0","1.5","1.5","1","3.5","1","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","13.5","9.5","4","0.70370370370370405",,"4","1","4","0.5","3","0","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","5.5","2","0.73333333333333295",,"3","2","0","0.5","0","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","8","5","3","0.625",,"1","0","1","3","0","2","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31.5","21.5","10","0.682539682539683",,"10","2","2.5","7","3","2","0","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","25","9.5","0.72463768115941996",,"14","3","4","4","2.5","1.5","0.5","5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","4.5","4.5","0","1",,"2.5","1","0","1","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","0","2.5","0",,"0","0","0","0","1","1","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","19.5","0","1",,"10","3.5","3","3","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","9","1.5","0.85714285714285698",,"4","2","1","2","0","0.5","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","12","0","1",,"8","1.5","1.5","1","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","14","11","3","0.78571428571428603",,"6","1.5","0","3.5","1","0.5","0","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61.5","32","29.5","0.52032520325203302",,"8","4","8.5","11.5","11","5.5","3","10"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","7.5","3.5","0.68181818181818199",,"3.5","1.5","0","2.5","1.5","1","1","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","22","2","0.91666666666666696",,"14","2","4","2","0","1","1","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","13","5","0.72222222222222199",,"3","1","6","3","2","2","1","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","11","0","1",,"6","1","2","2","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","3","3.5","0.46153846153846201",,"0.5","0.5","1","1","0","1","0.5","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","18","18","0","1",,"11.5","0.5","3","3","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","6","3","0.66666666666666696",,"2","1","0.5","2.5","0","1.5","0","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","73.5","65.5","8","0.891156462585034",,"46","5","8","6.5","5","0","2","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","22.5","1","0.95744680851063801",,"15.5","0.5","1","5.5","1","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","15","9","6","0.6",,"6","0","1","2","1","1.5","2.5","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","9.5","1","0.90476190476190499",,"3.5","0","1.5","4.5","1","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","7","1","0.875",,"1","1","1.5","3.5","0.5","0","0","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","32.5","10","0.76470588235294101",,"18.5","2","6","6","4","0","1.5","4.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","11","2.5","0.81481481481481499",,"7.5","0","0","3.5","1","0","1","0.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","12.5","10","0.55555555555555602",,"5","3","1.5","3","4.5","2","1.5","2"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","17","7.5","9.5","0.441176470588235",,"5","1","1","0.5","3","4","0","2.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","10.5","5.5","0.65625",,"4.5","2","2","2","3","2","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","5.5","4","0.57894736842105299",,"0","3","0","2.5","0.5","1","0.5","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1",,"0.5","0","1","1.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","48.5","24","24.5","0.49484536082474201",,"12","1.5","1","9.5","3.5","6.5","2.5","12"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","37","28","9","0.75675675675675702",,"18","2","4","4","2","1","2.5","3.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","0","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","49","29","20","0.59183673469387799",,"18.5","5","3.5","2","1","2","3","14"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","8.5","2.5","0.77272727272727304",,"3","3.5","1","1","1","0","0.5","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","30.5","3","0.91044776119403004",,"14.5","5","7","4","0","2","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","99.5","54.5","45","0.54773869346733695",,"21","8.5","11","14","8.5","8.5","6.5","21.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","33","5","0.86842105263157898",,"13","3.5","9","7.5","2","2","0","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","27.5","16","11.5","0.58181818181818201",,"3.5","0.5","6","6","7","4","0.5","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","20","1.5","0.93023255813953498",,"13","3","3","1","1","0.5","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","10","6.5","0.60606060606060597",,"5","2.5","0.5","2","1","2.5","0","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","43.5","27.5","16","0.63218390804597702",,"9","5.5","2","11","2.5","2","3","8.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","13","2.5","0.83870967741935498",,"6.5","2","0.5","4","1","1.5","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","62","44","18","0.70967741935483897",,"30","0","7.5","6.5","2","7.5","4.5","4"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","8","5","3","0.625",,"3","0","1","1","1","0","0","2"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","21","11.5","0.64615384615384597",,"8.5","1","2.5","9","2","4.5","1","4"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","23.5","19","4.5","0.80851063829787195",,"12","0.5","3","3.5","2","2","0","0.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","15.5","1","0.939393939393939",,"12.5","0","1","2","0","0","0","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","7.5","3","4.5","0.4",,"0.5","0.5","0.5","1.5","2.5","0","0.5","1.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","8","3","5","0.375",,"0","1","2","0","5","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0","1","0","0","0","0","0.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","24","23","1","0.95833333333333304",,"19.5","2","0.5","1","0","0","0","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","16.5","1.5","0.91666666666666696",,"11.5","0.5","2.5","2","1","0","0.5","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","3","2.5","0.5","0.83333333333333304",,"1.5","0","1","0","0","0","0","0.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","10.5","1","0.91304347826086996",,"6","2","1","1.5","1","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0.5","0","0.5","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","19","19","0","1",,"18","1","0","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0.5","0"
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","2638","1927","711","0.73047763457164505",,"1033","216","268","410","228","162","98","223"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","2","0.5","0.8",,"1","0","0","1","0","0","0.5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12","10","2","0.83333333333333304",,"4","1","1","4","0","1","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","20.5","16","4.5","0.78048780487804903",,"10","0","3","3","3","0.5","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22.5","20","2.5","0.88888888888888895",,"13","2","1","4","1","0","1","0.5"
