"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"May-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","4.5","2","2.5","0.44444444444444398",,"1","0","0","1","2","0","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","16","14","2","0.875",,"8","2","3","1","1","0","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","0","1.5","0",,"0","0","0","0","0","0.5","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","14","9","5","0.64285714285714302",,"0","0","3","6","3","1","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","6","5","1","0.83333333333333304",,"3","1","0","1","0","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","3","2.5","0.5","0.83333333333333304",,"0","1","0.5","1","0","0","0.5","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","16.5","8.5","8","0.51515151515151503",,"0","4","2","2.5","4","3","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","3.5","3.5","0","1",,"1","0","1","1.5","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2","0","2","0",,"0","0","0","0","0","0","2","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","19","13","6","0.68421052631578905",,"2","1","1","9","5","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","7","8","0.46666666666666701",,"0","0","1","6","3","2","0","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","1","3","0.25",,"0.5","0","0","0.5","0","0","0","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","15.5","11","4.5","0.70967741935483897",,"0","1","3.5","6.5","1.5","1","0","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","17","13","4","0.76470588235294101",,"7","1","2","3","0","3","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6","3","3","0.5",,"0","1","1","1","0","2","0","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","2","0","2","0",,"0","0","0","0","0","1.5","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","17","13","4","0.76470588235294101",,"1","2","7","3","1","2","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","2","6","0.25",,"2","0","0","0","3","1","1","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","1.5","3","0.33333333333333298",,"0","0","0","1.5","1","0.5","0.5","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","3.5","1","2.5","0.28571428571428598",,"0","1","0","0","0.5","0","0","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","30","28.5","1.5","0.95",,"28","0","0","0.5","0","1","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","3","2.5","0.54545454545454497",,"1","1","1","0","0","1","1","0.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","18","15","3","0.83333333333333304",,"2","3","3","7","1","1","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","4","0","1",,"1","0","0","3","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","4","3","1","0.75",,"3","0","0","0","0","0","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","4.5","3.5","1","0.77777777777777801",,"2","0","0","1.5","0","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","8","8","0","1",,"0","1","3","4","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","4","1","0.8",,"2","0","0","2","0","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","10","9","1","0.9",,"0","2","3","4","0","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","4","1","0.8",,"1","0","2","1","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2","1.5","0.5","0.75",,"0","0.5","0","1","0","0","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","21","10.5","10.5","0.5",,"4","0","1","5.5","4","4.5","1","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","8.5","3","0.73913043478260898",,"0","2","0.5","6","1.5","1.5","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","13","13","0","1",,"1","4","5","3","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","10","1","9","0.1",,"0","0","1","0","4","2","1","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","15.5","5.5","10","0.35483870967741898",,"1","2","1","1.5","4","2.5","1.5","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","28","22","6","0.78571428571428603",,"14","7","0","1","4","0","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","29.5","7","22.5","0.23728813559322001",,"1","1","2","3","11","10","1","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","14.5","13.5","1","0.931034482758621",,"2","3","6.5","2","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","3","1","0.75",,"0","0","0","3","0","0","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","2","1.5","0.5","0.75",,"0","0","0","1.5","0","0","0.5","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","19.5","15","4.5","0.76923076923076905",,"6","1","3.5","4.5","1.5","1.5","1.5","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","28","28","0","1",,"10","7","1","10","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","7.5","3","0.71428571428571397",,"2","3","1","1.5","1.5","1","0.5","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","22","19","3","0.86363636363636398",,"0","3","5","11","1","2","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","8","8","0.5",,"1","0","2","5","1","3","1","3"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","23.5","14","9.5","0.59574468085106402",,"3","0.5","4","6.5","4","1","1","3.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","8","8","0","1",,"2","3","2","1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","0.5","4.5","0.1",,"0","0.5","0","0","1","2.5","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","6.5","5.5","1","0.84615384615384603",,"0","0","0","5.5","0","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","8","6","0.57142857142857095",,"0","2","0","6","1.5","0.5","1","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","10","6.5","3.5","0.65",,"3","1.5","0.5","1.5","1","1","0.5","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","0","2.5","0",,"0","0","0","0","1","0","1","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","9.5","2","7.5","0.21052631578947401",,"0","0","1","1","3.5","1","2","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3.5","2.5","1","0.71428571428571397",,"1","0","1","0.5","1","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1.5","0","1",,"0","0","0.5","1","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","13","10","3","0.76923076923076905",,"4","0","2.5","3.5","1","2","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","20.5","20","0.5","0.97560975609756095",,"15","5","0","0","0","0","0","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","1","2.5","0.28571428571428598",,"0","1","0","0","0","0","0","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","9","9","0","1",,"0","1","5","3","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","0","3","0",,"0","0","0","0","1","0","1","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","9.5","5","4.5","0.52631578947368396",,"2","0","1","2","1","1","1","1.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","22","16.5","5.5","0.75",,"7","3","2","4.5","1","4.5","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","17.5","12","5.5","0.68571428571428605",,"2","0.5","4","5.5","3","1","0","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","4","6","0.4",,"1","0","1","2","1","4","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","1","4.5","0.18181818181818199",,"0","0","0","1","1","1.5","1","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","18","5","13","0.27777777777777801",,"2","0.5","1","1.5","3.5","3.5","4.5","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","65.5","63","2.5","0.961832061068702",,"30","10","15","8","0","1","1","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","10","7","3","0.7",,"0","0","1","6","3","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","5","3","2","0.6",,"1","0","1","1","1","0","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0.5","0","0","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","9.5","7","2.5","0.73684210526315796",,"2","0","3","2","0","1.5","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","10","10","0","1",,"7","1","1","1","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3","2","1","0.66666666666666696",,"0","0","2","0","1","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","17","12","5","0.70588235294117696",,"0","1","1","10","1","2","1","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","10.5","2","8.5","0.19047619047618999",,"1","0","0","1","2","2","1","3.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","2","0","2","0",,"0","0","0","0","1","0","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","14","10","4","0.71428571428571397",,"1","0","3","6","2","0","0","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6","4","2","0.66666666666666696",,"0","2","1","1","0","2","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","16","13.5","2.5","0.84375",,"3","3","4","3.5","1.5","0","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11.5","3.5","8","0.30434782608695699",,"2","0","0.5","1","4","2","0","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","9.5","3.5","6","0.36842105263157898",,"2","0","1.5","0","2","2","1","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","2.5","1","1.5","0.4",,"0","0","1","0","1","0","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","5","1.5","0.76923076923076905",,"5","0","0","0","0","0","1","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","5","4","1","0.8",,"0","1","1","2","0","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","6","3","0.66666666666666696",,"2","0","0","4","2","0","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3","1","2","0.33333333333333298",,"1","0","0","0","1","0","0.5","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","9.5","7.5","2","0.78947368421052599",,"3.5","0","3","1","1","0","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","16","13","3","0.8125",,"6","2","3","2","1","0","2","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","2","4.5","0.30769230769230799",,"1","0","0","1","1","1.5","0","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","14","11","3","0.78571428571428603",,"0","1","1","9","3","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","14","11","3","0.78571428571428603",,"1","0","3","7","0","2","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","3.5","2.5","1","0.71428571428571397",,"0","0","0","2.5","0","0","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","13","5","8","0.38461538461538503",,"0","0.5","1","3.5","3","1.5","2","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","12","9","3","0.75",,"1","0","2","6","0","1","1","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","9","9","0","1",,"4","0","1","4","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","8","4","4","0.5",,"0","0","2","2","2","1","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","5","1","4","0.2",,"0","0","0","1","2","0","0","2"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lung","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","1","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","27","18","9","0.66666666666666696",,"1","4","2","11","3","5","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","29","9","20","0.31034482758620702",,"1","1","2","5","4","7","5","4"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","8","4","4","0.5",,"0","1","2","1","0","2","2","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","38","25","13","0.65789473684210498",,"4","4","3","14","4","6","2","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","66","63","3","0.95454545454545503",,"40","12","6","5","1","1","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13","5","8","0.38461538461538503",,"4","1","0","0","1","3","1.5","2.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","19","18","1","0.94736842105263197",,"0","3","2","13","0","0","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","12","2","10","0.16666666666666699",,"0","1","0","1","3","1","3","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","4.5","3.5","1","0.77777777777777801",,"2","0","0","1.5","1","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","30","15.5","14.5","0.51666666666666705",,"1","1","4","9.5","6","3.5","3","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","19","16.5","2.5","0.86842105263157898",,"2.5","4","5.5","4.5","0.5","1","0","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","0","9.5","0",,"0","0","0","0","3","3","1.5","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","28","24","4","0.85714285714285698",,"2","2","10","10","2","1","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","20","6","14","0.3",,"2","1","0","3","5","4","2","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","11","5.5","5.5","0.5",,"1","0","1","3.5","3","2","0.5","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","36","25","11","0.69444444444444398",,"3","3.5","3.5","15","3","3","2","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","23.5","15","8.5","0.63829787234042601",,"2","2","3.5","7.5","3","1","0","4.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","5","6","0.45454545454545497",,"4","0","0","1","3","1.5","1","0.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","14","7","7","0.5",,"0","2","2","3","1","4","0","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","11.5","7","4.5","0.60869565217391297",,"1","1","3","2","2","1.5","0","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","4.5","0","4.5","0",,"0","0","0","0","3","0","1.5","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","14","5","9","0.35714285714285698",,"1","0","0","4","1","4.5","0","3.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","7","6","1","0.85714285714285698",,"1","0","2","3","1","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","13","7","6","0.53846153846153799",,"2","0","0","5","2","2","1","1"
