"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: DEC 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","40","40","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","39","39","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","20","19","1","0.95"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","42","42","0","1"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","DRUGS","20","20","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","21","21","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","143","141","2","0.98601398601398604"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","DRUGS","40","40","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","44","44","0","1"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","21","21","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","DRUGS","24","24","0","1"
,"08E","NHS HARROW CCG","ALL CARE","DRUGS","24","24","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","DRUGS","32","32","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","71","71","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","98","98","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","15","15","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","DRUGS","36","36","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","DRUGS","23","23","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","16","16","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","54","52","2","0.96296296296296302"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","DRUGS","39","39","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","251","249","2","0.99203187250996006"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","162","161","1","0.99382716049382702"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","22","22","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","207","207","0","1"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","24","24","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","83","83","0","1"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","72","72","0","1"
,"06P","NHS LUTON CCG","ALL CARE","DRUGS","8","7","1","0.875"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","18","18","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","67","65","2","0.97014925373134298"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","DRUGS","31","31","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","86","85","1","0.98837209302325602"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","60","59","1","0.98333333333333295"
,"08M","NHS NEWHAM CCG","ALL CARE","DRUGS","14","14","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","155","153","2","0.98709677419354802"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","100","99","1","0.99"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","42","38","4","0.90476190476190499"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","60","58","2","0.96666666666666701"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","DRUGS","26","26","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","31","31","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","DRUGS","41","41","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","DRUGS","37","37","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","16","16","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","26","26","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","20","20","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","77","76","1","0.98701298701298701"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","96","96","0","1"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","45","45","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","139","139","0","1"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","23","23","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","115","115","0","1"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","17","17","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","DRUGS","17","17","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","36","36","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","17","16","1","0.94117647058823495"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","9","9","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","75","74","1","0.98666666666666702"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","DRUGS","58","58","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","121","121","0","1"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","118","117","1","0.99152542372881403"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","26","26","0","1"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","DRUGS","29","29","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","25","25","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","25","25","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","DRUGS","28","28","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","201","201","0","1"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","DRUGS","40","40","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","36","35","1","0.97222222222222199"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","19","19","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","29","29","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","11","10","1","0.90909090909090895"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","23","22","1","0.95652173913043503"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","16","16","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","71","70","1","0.98591549295774605"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","156","155","1","0.99358974358974395"
,"10C","NHS SURREY HEATH CCG","ALL CARE","DRUGS","10","10","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","12","12","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","101","99","2","0.98019801980197996"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","DRUGS","34","34","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","23","22","1","0.95652173913043503"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","DRUGS","8","8","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","19","19","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","67","67","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","79","79","0","1"
,"05Y","NHS WALSALL CCG","ALL CARE","DRUGS","13","12","1","0.92307692307692302"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","DRUGS","7","7","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","25","24","1","0.96"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","DRUGS","18","18","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","39","39","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","DRUGS","88","88","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","14","14","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","35","35","0","1"
,"08Y","NHS WEST LONDON CCG","ALL CARE","DRUGS","20","20","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","32","32","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","97","95","2","0.97938144329896903"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","27","27","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","63","62","1","0.98412698412698396"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","DRUGS","25","25","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","35","35","0","1"
