"TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED)",,,,,,,
"PERIOD: DEC 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"97R","NHS EAST SUSSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","228","219","9","0.96052631578947401"
,"10K","NHS FAREHAM AND GOSPORT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","82","79","3","0.96341463414634099"
,"02M","NHS FYLDE AND WYRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","50","45","5","0.9"
,"11M","NHS GLOUCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","93","85","8","0.91397849462365599"
,"03A","NHS GREATER HUDDERSFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","87","84","3","0.96551724137931005"
,"01E","NHS GREATER PRESTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","62","2","60","3.2258064516128997E-2"
,"01F","NHS HALTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","47","43","4","0.91489361702127703"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","127","117","10","0.92125984251968496"
,"08E","NHS HARROW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","24","23","1","0.95833333333333304"
,"08F","NHS HAVERING CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","65","64","1","0.984615384615385"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","147","43","104","0.29251700680272102"
,"06N","NHS HERTS VALLEYS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","155","80","75","0.51612903225806495"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","28","6","22","0.214285714285714"
,"08G","NHS HILLINGDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","192","33","159","0.171875"
,"07Y","NHS HOUNSLOW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","93","92","1","0.989247311827957"
,"03F","NHS HULL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","105","5","100","4.7619047619047603E-2"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","29","24","5","0.82758620689655205"
,"10L","NHS ISLE OF WIGHT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","75","70","5","0.93333333333333302"
,"91Q","NHS KENT AND MEDWAY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","405","340","65","0.83950617283950602"
,"11N","NHS KERNOW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","203","21","182","0.10344827586206901"
,"01J","NHS KNOWSLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","53","40","13","0.75471698113207597"
,"15F","NHS LEEDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","183","45","138","0.24590163934426201"
,"04C","NHS LEICESTER CITY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","101","95","6","0.94059405940594099"
,"71E","NHS LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","174","52","122","0.29885057471264398"
,"99A","NHS LIVERPOOL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","189","152","37","0.80423280423280397"
,"06P","NHS LUTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","38","33","5","0.86842105263157898"
,"14L","NHS MANCHESTER CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","154","39","115","0.253246753246753"
,"06Q","NHS MID ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","67","21","46",
,"04F","NHS MILTON KEYNES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","63","62","1","0.98412698412698396"
,"01K","NHS MORECAMBE BAY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","49","3","46","6.1224489795918401E-2"
,"13T","NHS NEWCASTLE GATESHEAD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","100","37","63","0.37"
,"08M","NHS NEWHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","50","48","2","0.96"
,"26A","NHS NORFOLK AND WAVENEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","383","162","221","0.42297650130548298"
,"93C","NHS NORTH CENTRAL LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","152","116","36","0.76315789473684204"
,"01H","NHS NORTH CUMBRIA CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","89","42","47","0.47191011235955099"
,"06T","NHS NORTH EAST ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","34","1","33","2.9411764705882401E-2"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","4","4","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","42","40","2","0.952380952380952"
,"10J","NHS NORTH HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","32","26","6",
,"03J","NHS NORTH KIRKLEES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","47","46","1","0.97872340425531901"
,"03K","NHS NORTH LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","31","29","2","0.93548387096774199"
,"05G","NHS NORTH STAFFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","11","10","1","0.90909090909090895"
,"99C","NHS NORTH TYNESIDE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","69","52","17","0.75362318840579701"
,"42D","NHS NORTH YORKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","111","52","59","0.46846846846846801"
,"78H","NHS NORTHAMPTONSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","222","200","22",
,"00L","NHS NORTHUMBERLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","93","71","22","0.76344086021505397"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","111","104","7","0.93693693693693703"
,"00Y","NHS OLDHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","48","7","41","0.14583333333333301"
,"10Q","NHS OXFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","175","15","160","8.5714285714285701E-2"
,"10R","NHS PORTSMOUTH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","99","96","3","0.96969696969696995"
,"08N","NHS REDBRIDGE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","59","57","2","0.96610169491525399"
,"03L","NHS ROTHERHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","58","47","11","0.81034482758620696"
,"01G","NHS SALFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","77","23","54","0.29870129870129902"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","88","60","28","0.68181818181818199"
,"03N","NHS SHEFFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","251","238","13","0.94820717131474097"
,"05N","NHS SHROPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","132","16","116","0.12121212121212099"
,"11X","NHS SOMERSET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","81","69","12","0.85185185185185197"
,"72Q","NHS SOUTH EAST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","280","261","19","0.93214285714285705"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","33","15","18","0.45454545454545497"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","79","77","2","0.974683544303797"
,"01T","NHS SOUTH SEFTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","57","28","29","0.49122807017543901"
,"00N","NHS SOUTH TYNESIDE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","18","14","4","0.77777777777777801"
,"05R","NHS SOUTH WARWICKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","51","1","50","1.9607843137254902E-2"
,"36L","NHS SOUTH WEST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","545","523","22","0.959633027522936"
,"10X","NHS SOUTHAMPTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","25","25","0","1"
,"99G","NHS SOUTHEND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","44","40","4",
,"01V","NHS SOUTHPORT AND FORMBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","55","26","29","0.472727272727273"
,"01X","NHS ST HELENS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","52","47","5","0.90384615384615397"
,"05V","NHS STAFFORD AND SURROUNDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","8","5","3","0.625"
,"01W","NHS STOCKPORT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","87","29","58","0.33333333333333298"
,"05W","NHS STOKE ON TRENT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","11","10","1","0.90909090909090895"
,"00P","NHS SUNDERLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","22","18","4","0.81818181818181801"
,"92A","NHS SURREY HEARTLANDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","166","139","27","0.83734939759036098"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","80","71","9","0.88749999999999996"
,"16C","NHS TEES VALLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","261","227","34","0.86973180076628398"
,"05X","NHS TELFORD AND WREKIN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","62","4","58","6.4516129032258104E-2"
,"07G","NHS THURROCK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","34","34","0",
,"08V","NHS TOWER HAMLETS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","92","87","5","0.94565217391304301"
,"02A","NHS TRAFFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","58","20","38","0.34482758620689702"
,"03Q","NHS VALE OF YORK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","72","67","5","0.93055555555555602"
,"03R","NHS WAKEFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","90","87","3","0.96666666666666701"
,"05Y","NHS WALSALL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","51","13","38","0.25490196078431399"
,"08W","NHS WALTHAM FOREST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","48","48","0","1"
,"02E","NHS WARRINGTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","40","36","4",
,"05H","NHS WARWICKSHIRE NORTH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","57","4","53","7.0175438596491196E-2"
,"07H","NHS WEST ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","157","121","36","0.77070063694267499"
,"11A","NHS WEST HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","129","103","26",
,"02G","NHS WEST LANCASHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","35","22","13","0.628571428571429"
,"04V","NHS WEST LEICESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","117","109","8","0.93162393162393198"
,"08Y","NHS WEST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","64","60","4","0.9375"
,"07K","NHS WEST SUFFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","216","205","11","0.94907407407407396"
,"70F","NHS WEST SUSSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","322","112","210","0.34782608695652201"
,"02H","NHS WIGAN BOROUGH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","138","112","26","0.811594202898551"
,"12F","NHS WIRRAL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","2","2","0","1"
,"06A","NHS WOLVERHAMPTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","68","5","63","7.3529411764705899E-2"
,"UNKNOWN","UNKNOWN","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","40","21","19","0.52500000000000002"
