"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: DEC 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","49","33","16","0.67346938775510201"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","17","14","3","0.82352941176470595"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","212","175","37","0.82547169811320797"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","51","33","18","0.64705882352941202"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","21","19","2","0.90476190476190499"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","173","117","56","0.67630057803468202"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","114","91","23","0.79824561403508798"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","272","188","84","0.69117647058823495"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","390","300","90","0.76923076923076905"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","77","61","16","0.79220779220779203"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","276","210","66","0.76086956521739102"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","69","41","28","0.59420289855072495"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","54","48","6","0.88888888888888895"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","136","114","22","0.83823529411764697"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","95","85","10","0.89473684210526305"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","87","59","28","0.67816091954022995"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","94","72","22","0.76595744680851097"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","122","72","50","0.59016393442622905"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","31","22","9","0.70967741935483897"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","184","150","34","0.815217391304348"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","61","56","5","0.91803278688524603"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","65","43","22","0.66153846153846196"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","191","166","25","0.86910994764397898"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","44","35","9","0.79545454545454497"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","64","44","20","0.6875"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","29","22","7","0.75862068965517204"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","29","27","2","0.931034482758621"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","37","32","5","0.86486486486486502"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","73","61","12","0.83561643835616395"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","224","162","62","0.72321428571428603"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","126","104","22","0.82539682539682502"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","52","31","21","0.59615384615384603"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","52","33","19","0.63461538461538503"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","41","37","4","0.90243902439024404"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","60","32","28","0.53333333333333299"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","116","92","24","0.79310344827586199"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","55","39","16","0.70909090909090899"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","486","398","88","0.81893004115226298"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","197","165","32","0.83756345177665004"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","23","20","3","0.86956521739130399"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","166","123","43","0.74096385542168697"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","57","40","17","0.70175438596491202"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","248","169","79","0.68145161290322598"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","103","75","28","0.72815533980582503"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","34","30","4","0.88235294117647101"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","83","58","25","0.69879518072289204"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","100","77","23","0.77"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","61","48","13","0.786885245901639"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","96","64","32","0.66666666666666696"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","136","100","36","0.73529411764705899"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","35","31","4","0.88571428571428601"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","275","156","119","0.56727272727272704"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","272","192","80","0.70588235294117696"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","95","66","29","0.69473684210526299"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","127","98","29","0.77165354330708702"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","56","47","9","0.83928571428571397"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","43","23","20","0.53488372093023295"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","43","38","5","0.88372093023255804"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","39","32","7","0.82051282051282004"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","37","27","10","0.72972972972973005"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","68","50","18","0.73529411764705899"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","69","58","11","0.84057971014492705"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","135","110","25","0.81481481481481499"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","180","155","25","0.86111111111111105"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","113","96","17","0.84955752212389402"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","235","178","57","0.75744680851063795"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","45","28","17","0.62222222222222201"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","169","130","39","0.76923076923076905"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","37","34","3","0.91891891891891897"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","37","27","10","0.72972972972973005"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","52","34","18","0.65384615384615397"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","47","35","12","0.74468085106382997"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","61","44","17","0.72131147540983598"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","134","88","46","0.65671641791044799"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","81","53","28","0.65432098765432101"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","206","168","38","0.81553398058252402"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","340","248","92","0.72941176470588198"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","41","23","18","0.56097560975609795"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","62","52","10","0.83870967741935498"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","40","32","8","0.8"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","53","41","12","0.77358490566037696"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","75","47","28","0.62666666666666704"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","305","256","49","0.83934426229508197"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","59","49","10","0.83050847457627097"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","34","27","7","0.79411764705882304"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","53","45","8","0.84905660377358505"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","61","55","6","0.90163934426229497"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","42","33","9","0.78571428571428603"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","82","65","17","0.792682926829268"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","75","45","30","0.6"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","79","64","15","0.810126582278481"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","208","175","33","0.84134615384615397"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","18","16","2","0.88888888888888895"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","66","46","20","0.69696969696969702"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","190","132","58","0.69473684210526299"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","42","30","12","0.71428571428571397"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","35","19","16","0.54285714285714304"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","46","33","13","0.71739130434782605"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","106","80","26","0.75471698113207597"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","120","92","28","0.76666666666666705"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","42","31","11","0.73809523809523803"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","52","45","7","0.86538461538461497"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","49","41","8","0.83673469387755095"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","30","20","10","0.66666666666666696"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","64","46","18","0.71875"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","195","154","41","0.78974358974359005"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","38","28","10","0.73684210526315796"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","106","77","29","0.72641509433962304"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","36","25","11","0.69444444444444398"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","51","35","16","0.68627450980392202"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","286","190","96","0.66433566433566404"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","82","57","25","0.69512195121951204"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","91","78","13","0.85714285714285698"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","41","25","16","0.60975609756097604"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","48","32","16","0.66666666666666696"
